ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020584782;"Frontispice : Lucio Vitruvio Pollione de Architectura Libri Dece traducti de latino in Vulgare affigurati";"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584783;Cariatides;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584784;Portique;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584785;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584786;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584787;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584788;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584789;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584790;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584791;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584792;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584793;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584794;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584795;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584796;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584797;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584798;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584799;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584800;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584801;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584802;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584803;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584804;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/23 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584805;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/24 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584806;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/25 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584807;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584808;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/27 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584809;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584810;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/29 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584811;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/30 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584812;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584813;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/32 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584814;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584815;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/34 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584816;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584817;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584818;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584819;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/38 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584820;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/39 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584821;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/40 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584822;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/41 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584823;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/42 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584824;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/43 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584825;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584826;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/45 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584827;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/46 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584828;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584829;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584830;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/49 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584831;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/50 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584832;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/51 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584833;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/52 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584834;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/53 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584835;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/54 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584836;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/55 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584837;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/56 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584838;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/57 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584839;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/58 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584840;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584841;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/60 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584842;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584843;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/62 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584844;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/63 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584845;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/64 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584846;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584847;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584848;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/67 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584849;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/68 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584850;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/69 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584851;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/70 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584852;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/71 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584853;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/72 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584854;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/73 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584855;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/74 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584856;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/75 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584857;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/76 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584858;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/77 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584859;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/78 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584860;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/79 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584861;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/80 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584862;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/81 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584863;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/82 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584864;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/83 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584865;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/84 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584866;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/85 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584867;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/86 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584868;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/87 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584869;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/88 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584870;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/89 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584871;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/90 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584872;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/91 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584873;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/92 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584874;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/93 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584875;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/94 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584876;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/95 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584877;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/96 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584878;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/97 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584879;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/98 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584880;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/99 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584881;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/100 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584882;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/101 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584883;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/102 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584884;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/103 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584885;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584886;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/105 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584887;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/106 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584888;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/107 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584889;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/108 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584890;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/109 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584891;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/110 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584892;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/111 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584893;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/112 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584894;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/113 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584895;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/114 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584896;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/115 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584897;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/116 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584898;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/117 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584899;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/4BIS Recto; vol.9, p.69";"Département des Arts graphiques"
cl020584900;Untitled;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/22BIS Recto; vol.9, p.69";"Département des Arts graphiques"
