ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277863;inscription;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MND 1792; Ma 4261";"Département des Antiquités grecques, étrusques et romaines"
cl010255311;coupe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"AM 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010280026;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"MNB 176";"Département des Antiquités grecques, étrusques et romaines"
cl010280038;"anse d'amphore commerciale";;"vers -151";"MNB 179";"Département des Antiquités grecques, étrusques et romaines"
cl010280056;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 184";"Département des Antiquités grecques, étrusques et romaines"
cl010280068;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. av. J.-C. [?])";"MNB 195 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280101;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"MNB 200";"Département des Antiquités grecques, étrusques et romaines"
cl010280232;"anse d'amphore commerciale";;;"MNB 221";"Département des Antiquités grecques, étrusques et romaines"
cl010280241;"anse d'amphore commerciale";;;"MNB 222";"Département des Antiquités grecques, étrusques et romaines"
cl010280260;"anse d'amphore commerciale";;;"MNB 224";"Département des Antiquités grecques, étrusques et romaines"
cl010280270;"anse d'amphore commerciale";;"-304 / -235  (1e moitié IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 225";"Département des Antiquités grecques, étrusques et romaines"
cl010280287;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 228";"Département des Antiquités grecques, étrusques et romaines"
cl010280310;"anse d'amphore commerciale";;;"MNB 234";"Département des Antiquités grecques, étrusques et romaines"
cl010280314;"anse d'amphore commerciale";;;"MNB 235";"Département des Antiquités grecques, étrusques et romaines"
cl010280342;"anse d'amphore commerciale";;;"MNB 241";"Département des Antiquités grecques, étrusques et romaines"
cl010280358;"anse d'amphore commerciale";;;"MNB 245";"Département des Antiquités grecques, étrusques et romaines"
cl010280380;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 250";"Département des Antiquités grecques, étrusques et romaines"
cl010280402;"anse d'amphore commerciale";;;"MNB 254";"Département des Antiquités grecques, étrusques et romaines"
cl010280409;"anse d'amphore commerciale";;;"MNB 255";"Département des Antiquités grecques, étrusques et romaines"
cl010288574;"groupe de figurines";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"AM 248";"Département des Antiquités grecques, étrusques et romaines"
