ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010250644;chapiteau;;;"Ma 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010275526;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010279019;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 709";"Département des Antiquités grecques, étrusques et romaines"
cl010279023;chapiteau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 712";"Département des Antiquités grecques, étrusques et romaines"
cl010180692;chapiteau;;"-247 / 224  (Parthe)";"SB 7294; GMIS 15";"Département des Antiquités orientales"
cl010279022;chapiteau;;;"Ma 711";"Département des Antiquités grecques, étrusques et romaines"
cl010123307;chapiteau;;"-300 / -200  (Hellénistique)";"AO 4873; Ph 89";"Département des Antiquités orientales"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010276636;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 903; Ma 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl010478361;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.28;"Service de l'Histoire du Louvre"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
