ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199534;"manche d'outil";;;"AS 4175";"Département des Antiquités orientales"
cl010477730;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.29;"Service de l'Histoire du Louvre"
cl010478521;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.6;"Service de l'Histoire du Louvre"
cl010478322;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.27;"Service de l'Histoire du Louvre"
cl010484574;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.98;"Service de l'Histoire du Louvre"
cl010479543;"sculpture, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.29;"Service de l'Histoire du Louvre"
cl010484332;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.104;"Service de l'Histoire du Louvre"
cl010484578;"objet indéterminé ; bloc";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.137;"Service de l'Histoire du Louvre"
cl010477724;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.23;"Service de l'Histoire du Louvre"
cl010479391;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.55;"Service de l'Histoire du Louvre"
cl010484334;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.106;"Service de l'Histoire du Louvre"
cl010484343;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.93;"Service de l'Histoire du Louvre"
cl010481278;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.51;"Service de l'Histoire du Louvre"
cl010483777;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.70;"Service de l'Histoire du Louvre"
cl010477664;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.10;"Service de l'Histoire du Louvre"
cl010481170;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.37;"Service de l'Histoire du Louvre"
cl010481285;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.57;"Service de l'Histoire du Louvre"
cl010483104;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.65;"Service de l'Histoire du Louvre"
cl010484111;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.79;"Service de l'Histoire du Louvre"
cl010483774;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.67;"Service de l'Histoire du Louvre"
cl010484333;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.105;"Service de l'Histoire du Louvre"
cl010480781;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.70;"Service de l'Histoire du Louvre"
cl010484566;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.102;"Service de l'Histoire du Louvre"
cl010481280;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.52;"Service de l'Histoire du Louvre"
cl010481281;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.49;"Service de l'Histoire du Louvre"
cl010481282;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.46;"Service de l'Histoire du Louvre"
cl010481290;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.55;"Service de l'Histoire du Louvre"
cl010483102;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.67;"Service de l'Histoire du Louvre"
cl010483103;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.66;"Service de l'Histoire du Louvre"
cl010483775;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.77;"Service de l'Histoire du Louvre"
cl010484922;"objet indéterminé, fragment";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.106;"Service de l'Histoire du Louvre"
cl010483162;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.55;"Service de l'Histoire du Louvre"
cl010483181;relief;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.72;"Service de l'Histoire du Louvre"
cl010484580;"objet indéterminé ; bloc";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.139;"Service de l'Histoire du Louvre"
cl010477403;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.4;"Service de l'Histoire du Louvre"
cl010483773;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.75;"Service de l'Histoire du Louvre"
cl010484132;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.85;"Service de l'Histoire du Louvre"
cl010484564;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.143;"Service de l'Histoire du Louvre"
cl010477544;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.27;"Service de l'Histoire du Louvre"
cl010480495;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.19;"Service de l'Histoire du Louvre"
cl010483843;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.65;"Service de l'Histoire du Louvre"
cl010481448;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.61;"Service de l'Histoire du Louvre"
cl010484162;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.84;"Service de l'Histoire du Louvre"
cl010484330;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.112;"Service de l'Histoire du Louvre"
cl010478925;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.54;"Service de l'Histoire du Louvre"
cl010481171;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.39;"Service de l'Histoire du Louvre"
cl010481449;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.62;"Service de l'Histoire du Louvre"
cl010484082;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.74;"Service de l'Histoire du Louvre"
cl010479171;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.40;"Service de l'Histoire du Louvre"
cl010483169;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.75;"Service de l'Histoire du Louvre"
cl010484183;"pilastre, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.88;"Service de l'Histoire du Louvre"
cl010484164;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.85;"Service de l'Histoire du Louvre"
cl010480526;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.59;"Service de l'Histoire du Louvre"
cl010479332;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.68;"Service de l'Histoire du Louvre"
cl010479545;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.28;"Service de l'Histoire du Louvre"
cl010481275;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.48;"Service de l'Histoire du Louvre"
cl010477731;frise;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.30;"Service de l'Histoire du Louvre"
cl010479141;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.38;"Service de l'Histoire du Louvre"
cl010481301;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.54;"Service de l'Histoire du Louvre"
cl010480494;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.18;"Service de l'Histoire du Louvre"
cl010479082;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.56;"Service de l'Histoire du Louvre"
cl010477801;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.1;"Service de l'Histoire du Louvre"
cl010479164;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.39;"Service de l'Histoire du Louvre"
cl010479306;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.71;"Service de l'Histoire du Louvre"
cl010483852;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.9.77;"Service de l'Histoire du Louvre"
cl010484326;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.107;"Service de l'Histoire du Louvre"
cl010484585;"élément d'architecture, décor intérieur et extérieur, huisserie ; colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.135;"Service de l'Histoire du Louvre"
cl010477802;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.2;"Service de l'Histoire du Louvre"
cl010479175;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.44;"Service de l'Histoire du Louvre"
cl010479510;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.56;"Service de l'Histoire du Louvre"
cl010484586;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.133;"Service de l'Histoire du Louvre"
cl010481444;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.68;"Service de l'Histoire du Louvre"
cl010484083;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.81;"Service de l'Histoire du Louvre"
cl010479129;chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.36;"Service de l'Histoire du Louvre"
cl010479546;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.27;"Service de l'Histoire du Louvre"
cl010483161;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.59;"Service de l'Histoire du Louvre"
cl010484026;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.78;"Service de l'Histoire du Louvre"
cl010477416;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.17;"Service de l'Histoire du Louvre"
