ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113089;"Coupe de marbre jaune antique";Anonyme;;"MR 991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116190;"Coupe ronde sur pied en marbre jaune";;;"SN 851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354628;statue;;;"ED 2737; ED 13.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250327;statue;;;"Ma 2207; MR 611; N 509";"Département des Antiquités grecques, étrusques et romaines"
cl010479084;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.7;"Service de l'Histoire du Louvre"
cl010479083;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.6;"Service de l'Histoire du Louvre"
cl010095076;"Jeune garçon en costume du XVIII e siècle";"Ciancianaini, Fernando ; Italie";"1900 / 2000  (XXe siècle)";"RF 3940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278470;"statue en buste";;;"Ma 498; Ma 5570; MR 589; N 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010346250;pion;;?;46985;"Département des Antiquités grecques, étrusques et romaines"
cl010090748;"Lionne et son lionceau";"Italie Latium Rome ; Italie";"1700 / 1800  (XVIIIe siècle)";"ENT 1950.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250328;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1345; MR 625; SMD 125; IAVI-02-14:AMB VI 17-1663; 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010276999;statuette;;;"MNC 2453; Ma 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010304363;mosaïque;;;"Ma 5575";"Département des Antiquités grecques, étrusques et romaines"
cl010092727;Chèvre;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010479238;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.9;"Service de l'Histoire du Louvre"
cl010479236;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.8;"Service de l'Histoire du Louvre"
cl010108032;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108033;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118047;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107367;"Table de milieu";;;"OA 5050; GME C 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
