ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010107067;"Revers de miroir : Orphée";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2624; N 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257562;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1723; NIII 389; INV 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010097470;"Revers de miroir : Vénus et l'Amour";"Maître I.C. ; Delaune, Etienne";"vers 1600";"OA 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257545;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1698; Br 1697; MNB 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010097482;"Revers de miroir : Diane et Callisto";"Anonyme ; Delaune, Etienne";"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010097483;"Revers de miroir : Vénus et l'Amour";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010370186;"couvercle de miroir ; applique de miroir";;"vers -350";"Br 1700.1; Br 1839.1; MND 262.B";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010257641;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1800; Cp 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010257569;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1730; Cp 7180";"Département des Antiquités grecques, étrusques et romaines"
cl010257561;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1722; INV 1034; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010111750;"Revers de miroir : Orphée devant Pluton et Proserpine";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2626; N 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257554;"couvercle de miroir ; fond de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1711.2; Br 1711.1; MND 579";"Département des Antiquités grecques, étrusques et romaines"
cl010257557;"couvercle de miroir";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1714.1; MNC 1680.C; MNC 1680.A";"Département des Antiquités grecques, étrusques et romaines"
cl010257580;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1741; Cp 7186";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010257537;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1689; MNC 313";"Département des Antiquités grecques, étrusques et romaines"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010257581;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1742; Cp 7166";"Département des Antiquités grecques, étrusques et romaines"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010257550;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1706.2; Br 1706.1; MND 534";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.1; Br 1707.2; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010257617;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1777; Cp 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010257602;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1762; Cp 7175";"Département des Antiquités grecques, étrusques et romaines"
cl010257553;"couvercle de miroir ; fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1710.2; Br 1710.1; MNC 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010257608;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010257541;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1692; MNC 943";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010257616;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1776; Cp 7171";"Département des Antiquités grecques, étrusques et romaines"
