ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027353;"élément de faucille";;"-5500 / -1069  (néolithique ; époque thinite ; époque prédynastique ; époque protodynastique ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"AF 6525";"Département des Antiquités égyptiennes"
cl010251922;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.27";"Département des Antiquités grecques, étrusques et romaines"
cl010251923;"vase fermé";;"-3100 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"CA 3026.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260329;tasse;;;"CA 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010281624;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010281647;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e moitié VIe millénaire av. J.-C.)";"MNE 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010281663;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010281667;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010281582;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010281583;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1068";"Département des Antiquités grecques, étrusques et romaines"
cl010281593;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010281595;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010281598;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010281599;cuiller;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010281628;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010281676;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010281688;bol;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010281594;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010281603;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010281636;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010281671;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010281687;gobelet;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010281646;figurine;;"-6500 / -5300  (2e moitié VIIe millénaire av. J.-C. ; VIe millénaire av. J.-C. [?])";"MNE 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010120680;"amulette ; pendentif";;"-3100 / -2900  (Djemdet nasr)";"AO 7702; CCO A. 813";"Département des Antiquités orientales"
cl010121505;statue;;"-3500 / -3100  (Uruk)";"AO 5719; KLI 2";"Département des Antiquités orientales"
cl010121504;statue;;"-3500 / -3100  (Uruk)";"AO 5718; KLI 1";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
