ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002044;"Jugement dernier";"Penni, Luca";;"INV 1405, Recto; NIII 128; MA 124; vol.1, p.221";"Département des Arts graphiques"
cl020002463;"Femme debout, les mains jointes : l'Espérance";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1766, Recto; NIII 22725; MA 12584; vol.1, p.286";"Département des Arts graphiques"
cl020002470;"Femme debout, les mains jointes : l'Espérance";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1773, Recto; NIII 25783; MA 12608; vol.1, p.287";"Département des Arts graphiques"
cl020005575;"Projet pour le tombeau de Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8580, Recto; NIII 5010; MA 4696; vol.4, p.289";"Département des Arts graphiques"
cl020006346;"La Foi, l'Espérance et la Charité";"Cambiaso, Luca";;"INV 9276, Recto; NIII 6635; MA 6163; vol.4, p.407";"Département des Arts graphiques"
cl020007306;"Etude pour l'Espérance";"Franco Battista";"Vers 1558/1559";"INV 4983, Recto; NIII 22525; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020009166;L'Esperance;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6622, Recto; NIII 23009; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl020009747;"Les sept vertus théologales";"BOSSE Abraham";;"INV 23841, Recto; NIII 10122; MA 9575; vol.10, p.60";"Département des Arts graphiques"
cl020009879;"Allégorie de l'Espérance";"Bouchardon, Edme";"Vers 1723/1732";"INV 23961, Recto; NIII 14592; MA 12089; Guiffrey et Marcel G 770; vol.10, p.79";"Département des Arts graphiques"
cl020014529;"Femme nue assise, le corps tourné vers la droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2317, Recto; Inv. français, t. XIII B 2156; vol.20, p.15";"Département des Arts graphiques"
cl020016353;"Les Vertus théologales";"CLOVIO Giulio";;"RF 3978, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 64; vol.20, p.156";"Département des Arts graphiques"
cl020018554;L'Espérance;"BELLY Jacques";;"RF 4753.51, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018564;"Projet de fronton pour une église : la Foi, l'Espérance et la Charité";"LARCHEVEQUE Pierre Hubert";;"RF 4754, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018694;"Projet de tombeau en forme de pyramide, pour un cardinal";"JANSSENS l'un des";;"RF 4840, Recto; Flamands F 707; vol.20, p.290";"Département des Arts graphiques"
cl020039158;"Vierge à l'Enfant avec les Vertus théologales, entourée de saints";"COELLO Claudio";1669;"RF 31421, Recto; Inv. Ecole espagnole k 67; vol.27, p.2";"Département des Arts graphiques"
cl020100235;"Femme assise entourée de trois angelots portant une ancre : l'Espérance";"Chiari, Giuseppe Bartolomeo";;"INV 3043, Recto; NIII 24233; MA 12593; vol.2, p.30";"Département des Arts graphiques"
cl020100721;"Femme allongée auprès d'un bateau et d'une rame, au pied d'un autel";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3512, Recto; NIII 1958; MA 1886; vol.2, p.101";"Département des Arts graphiques"
cl020101422;"Femme tenant un mors assise auprès d'un putto : la Tempérance et l'Espérance";"Santi, Raffaello, dit Raphaël";;"INV 4186, Recto; NIII 31577; vol.2, p.207";"Département des Arts graphiques"
cl020105590;L'Espérance;"Goltzius, Hendrick";1600;"INV 21005, Recto; NIII 9793; MA 9259; Hollandais H 294.bis; Flamands F 1361; vol.9, p.50";"Département des Arts graphiques"
cl020105689;"Les Vertus théologales";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21138, Recto; NIII 25547; MA 12606; Primitifs des Pays-Bas P 535; vol.9, p.72";"Département des Arts graphiques"
cl020105703;"Les Vertus théologales, sous la figure de trois jeunes filles drapées";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21162, Recto; NIII 26629; MA 12617; Primitifs des Pays-Bas P 318; vol.9, p.76";"Département des Arts graphiques"
cl020105720;"Les Vertus théologales";"Vos, Marten de";;"INV 21192, Recto; NIII 27479; MA 12625; Primitifs des Pays-Bas P 421; vol.9, p.81";"Département des Arts graphiques"
cl020106551;"Allégorie conjugale";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 21879, Recto; NIII 26617; MA 12617; vol.9, p.200";"Département des Arts graphiques"
cl020108602;"L'Espérance avec un aigle à ses pieds";"Dürer, Albrecht";;"INV 18641.BIS, Recto; NIII 8236; MA 7739; Allemands A 123; vol.8, p.29";"Département des Arts graphiques"
cl020110798;L'Espérance;"SNELLINCK Jan I";;"INV 20590.B, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 458; vol.8, p.385";"Département des Arts graphiques"
cl020112556;"Les Trois Parques ; Allégories de la Foi et de l'Espérance";"Perrier, François";;"RF 957, Recto; Inv. français, t. XIII B 1118; vol.19, p.79";"Département des Arts graphiques"
cl020112709;"Etude pour une figure de l'Espérance";"Ingres, Jean-Auguste-Dominique";;"RF 1099, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112712;"Etude pour la figure de l'Espérance";"Ingres, Jean-Auguste-Dominique";;"RF 1102, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020136406;"Croquis de personnage dans une niche";"Chapu, Henri";;"RF 23102, 44; vol.24, p.435";"Département des Arts graphiques"
cl020141567;"L'Espérance et notes manuscrites";"Chapu, Henri";;"RF 23219, 14; vol.24, p.445";"Département des Arts graphiques"
cl020145055;"Combat des Vertus et des Vices";"FUSSLI Mathias le Vieux";;"RF 38395, Recto; vol.30, p.106";"Département des Arts graphiques"
cl020204776;"Allégorie de l'Espérance";"ANONYME ITALIEN fin XVIIè s";;"INV 17322, Recto; NIII 19267; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020209152;"Etude pour l'Espérance";"Mignard, Pierre";;"INV 31289, Recto; NIII 10497; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020213031;L'Espérance;"Ingres, Jean-Auguste-Dominique";1844;"INV 27221, Recto; NIII 34090; vol.11, p.254";"Département des Arts graphiques"
cl020214940;"Relevé du tombeau du cardinal de Fleury, par Lemoyne";"ANONYME FRANCAIS XVIIIè s";;"RF 5301, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020215417;"Etude de draperie pour une femme assise";"COCHIN Charles Nicolas";;"RF 5475, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215418;"Femme assise de profil à droite, les bras tendus";"COCHIN Charles Nicolas";;"RF 5476, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215419;"Etude de la draperie d'une femme assise, de profil";"COCHIN Charles Nicolas";;"RF 5477, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215435;"Etudes de la draperie d'une femme nue ; reprise de la draperie";"COCHIN Charles Nicolas";;"RF 5493, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020215436;"Etude de la draperie d'une femme debout, les mains tendues vers la droite";"COCHIN Charles Nicolas";;"RF 5494, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020215437;"Etude de la draperie d'une femme debout, tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5495, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020215438;"Etude de la partie inféieure d'une draperie d'une figure";"COCHIN Charles Nicolas";;"RF 5496, Recto; vol.21, p.60";"Département des Arts graphiques"
cl020227738;"Les Vertus théologales";"Philippoteaux, Félix";;"RF 28463, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020231563;"Jeune femme et trois putti dans les nuages";"NORMAND Charles Pierre Joseph";;"RF 41707, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020501554;"La Force et l'Espérance";"ANONYME ITALIEN fin XVIIè s";;"INV 17170, Verso; NIII 19002; MA 12541";"Département des Arts graphiques"
cl020513371;"Dessin pour un calice";"Salviati (Francesco de' Rossi, dit)";;"RF 53024, Recto";"Département des Arts graphiques"
cl020513529;"La Foi et l'Espérance";"Alaux, Jean";"vers 1840";"RF 51915, Recto";"Département des Arts graphiques"
cl020519317;L'espérance;"Raimondi, Marcantonio";"Vers 1524/1527";"4220 LR/ Recto; 3394; vol.3, p.9";"Département des Arts graphiques"
cl020546395;Spes;"Beham, Hans Sebald";1539;"8499 LR/ Recto; 1623; vol.6, p.32";"Département des Arts graphiques"
cl020546403;Spes;"Beham, Hans Sebald";;"8507 LR/ Recto; 1631; vol.6, p.32";"Département des Arts graphiques"
cl020546701;"Carte 'L'Espérance'";"MAITRE DE LA SERIE E DES TAROTS";;"12799 LR/ Recto; 17940; vol.7, p.20";"Département des Arts graphiques"
cl020590942;"Etude pour la figure de l'Espérance";"Ingres, Jean-Auguste-Dominique";;"RF 1101, Verso";"Département des Arts graphiques"
