ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211782;"Soubassement de table";"David, Jacques-Louis";;"INV 26104, Recto; NIII 33147; vol.11, p.6";"Département des Arts graphiques"
cl020564636;"Tour sur un soubassement";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010093427;"Niche centrale du soubassement";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl010091874;"Soubassement du monument du coeur du roi Henri II (1519-1559)";"Florentin, Dominique ; Pilon, Germain ; France";1561;"MR 1591 B; N 15166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000097;"Étude pour le soubassement du monument d'Andrea Doria (?)";"Bandinelli, Baccio";"vers 1528/1548";"INV 86, Recto; NIII 1116; MA 1080; Inventaire italien, t. IX FV 50; vol.1, p.14";"Département des Arts graphiques"
cl020501590;"Etude d'un soubassement, en perspective";"ATELIER DE RAPHAEL";;"INV 32546, Verso; NIII 22752; MA 12584";"Département des Arts graphiques"
cl020619976;"Plusieurs vases avec un soubassement d'appui";"NEUFFORGE Jean-François de";1763;"L 429 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020563003;"Soubassement d'un monument avec double emmarchement";"Hugues, Jean-Baptiste";;"RF 51952, 7; vol.33, p.206";"Département des Arts graphiques"
cl020564614;"Annonciation, soubassement avec satyres et putti";"MAITRE DES ETUDES DE FIGURES";;"846 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020505719;"Auteuil, Maison d'Hubert Robert : plan du soubassement";"Brongniart, Alexandre Théodore";;"RF 51612, Recto; Catalogue Rochebouët Z 539";"Département des Arts graphiques"
