ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275256;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1067; MR 358; N 1604";"Département des Antiquités grecques, étrusques et romaines"
cl010143199;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18385; M. 33";"Département des Antiquités orientales"
cl010143128;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18297; M. 136";"Département des Antiquités orientales"
cl010023873;"Statue de Touy";;"-1390 / -1352  (Amenhotep III)";"E 10655";"Département des Antiquités égyptiennes"
cl010120547;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18230; M. 525";"Département des Antiquités orientales"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl010275592;statue;;"vers 80";"Cp 6381; Ma 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010143200;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18386";"Département des Antiquités orientales"
cl010250763;"statue ; base de statue";;"-400 / -100  (IVe s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"LL 72; Ma 405; Ma 1441; N 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010120554;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19067; M. 1058";"Département des Antiquités orientales"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010120530;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17554; M. 434";"Département des Antiquités orientales"
cl010120546;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18212; M. 541";"Département des Antiquités orientales"
cl010371124;statue;;;"AO 18946";"Département des Antiquités orientales"
cl010142260;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17579; M. 169";"Département des Antiquités orientales"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010123249;statue;;"-600 / -500  (Phénicien [?])";"AO 4057";"Département des Antiquités orientales"
cl010275618;"base de statue";;;"Cp 6608; Ma 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010120555;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19068; M. 1063";"Département des Antiquités orientales"
cl010132520;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3350; Hermary, 1989, n° 933; S 1810 BIS";"Département des Antiquités orientales"
cl010120551;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18945; M. 1109";"Département des Antiquités orientales"
cl010275895;statue;;"10 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"LP 2528; Ma 1887; N 240";"Département des Antiquités grecques, étrusques et romaines"
cl010120552;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19065; M. 1019";"Département des Antiquités orientales"
cl010120529;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17552; M. 330";"Département des Antiquités orientales"
cl010120561;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25595; M. 483";"Département des Antiquités orientales"
cl010008707;"Statue cube de Houy";;"-1279 / -1213  (Ramsès II)";"N 519; AF 450; IM 3394; S 1882";"Département des Antiquités égyptiennes"
cl010120556;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19071; M. 1108";"Département des Antiquités orientales"
cl010010408;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 424; IM 3699 ?; S 966";"Département des Antiquités égyptiennes"
cl010120537;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17563; M. 197";"Département des Antiquités orientales"
cl010120560;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24372; M. 396";"Département des Antiquités orientales"
cl010276547;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 977; Ma 2712";"Département des Antiquités grecques, étrusques et romaines"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010120538;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17564; M. 277";"Département des Antiquités orientales"
cl010279221;statue;;;"Cp 6402; Ma 927";"Département des Antiquités grecques, étrusques et romaines"
cl010279209;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 911; MR 101; N 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010013212;statue;;"-1480 / 1850  (Thoutmosis III)";"AF 6936; MR 5";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010132515;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3345; Hermary, 1989, n° 928; S 541";"Département des Antiquités orientales"
cl010120539;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17565; M. 117";"Département des Antiquités orientales"
cl010120533;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17557; M. 115";"Département des Antiquités orientales"
cl010132516;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3346; Hermary, 1989, n° 929; S 1835";"Département des Antiquités orientales"
cl010132517;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3347; Hermary, 1989, n° 930; S 1812";"Département des Antiquités orientales"
cl010132518;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3348; Hermary, 1989, n° 931; S 1812 BIS";"Département des Antiquités orientales"
cl010275893;statue;;"vers 100";"MNC 1920; Ma 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010120545;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17578; M. 192";"Département des Antiquités orientales"
cl010149262;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24387; M. 351";"Département des Antiquités orientales"
cl010142259;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17578 BIS; M. 181";"Département des Antiquités orientales"
cl010120540;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17566; M. 124";"Département des Antiquités orientales"
cl010144904;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20191; M. 1867";"Département des Antiquités orientales"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010192717;"base de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32527; M. 337";"Département des Antiquités orientales"
cl010149237;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24361; M. 302";"Département des Antiquités orientales"
cl010149251;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24375; M. 397";"Département des Antiquités orientales"
cl010149240;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24364; M. 281";"Département des Antiquités orientales"
cl010143129;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18298; M. 135";"Département des Antiquités orientales"
cl010120053;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18213; M. 826; M. 647";"Département des Antiquités orientales"
cl010120309;statue;;389;"AO 22259";"Département des Antiquités orientales"
cl010258528;statue;;"-300 / -250  (1e quart IIIe s. av. J.-C.)";"Br 7; NIII 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010143033;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18214; M. 526";"Département des Antiquités orientales"
cl010278867;"base de statue ; cippe ; inscription";;328;"Ma 5442; AO 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010192716;statue;;;"SH080159; M. 437";"Département des Antiquités orientales"
cl010277038;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MND 427; Ma 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010120543;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17569; M. 149; M. 164";"Département des Antiquités orientales"
cl010278965;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.1; MR 726; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010120536;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17561; M. 340; M. 331";"Département des Antiquités orientales"
cl010120553;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19066; M. 1025";"Département des Antiquités orientales"
cl010120535;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17560; M. 305";"Département des Antiquités orientales"
cl010120532;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17556; M. 178";"Département des Antiquités orientales"
cl010120531;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17555; M. 128";"Département des Antiquités orientales"
cl010275680;statue;;;"Cp 6408; Ma 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010142256;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17575; M. 148";"Département des Antiquités orientales"
cl010149271;statue;;"-2004 / -1763  (Isin-Larsa)";"AO 24395; M. 350";"Département des Antiquités orientales"
cl010120307;statue;;389;"AO 22257";"Département des Antiquités orientales"
cl010149230;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24355; M. 1141";"Département des Antiquités orientales"
cl010149231;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24356; M. 114";"Département des Antiquités orientales"
cl010149244;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24368; M. 194";"Département des Antiquités orientales"
cl010120311;statue;;389;"AO 22261";"Département des Antiquités orientales"
cl010120310;statue;;389;"AO 22260";"Département des Antiquités orientales"
cl010149258;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24383; M. 328";"Département des Antiquités orientales"
cl010149245;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24369; AO 24371; M. 127";"Département des Antiquités orientales"
cl010120312;statue;;389;"AO 22262";"Département des Antiquités orientales"
cl010143250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18464; M. 654";"Département des Antiquités orientales"
cl010142255;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17573; M. 179";"Département des Antiquités orientales"
cl010143196;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18380; M. 193";"Département des Antiquités orientales"
cl010149256;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24381; AO 24382; AO 25594; M. 390";"Département des Antiquités orientales"
cl010142304;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17559; M. 231";"Département des Antiquités orientales"
cl010120306;statue;;389;"AO 22256";"Département des Antiquités orientales"
cl010142257;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17576; M. 122";"Département des Antiquités orientales"
cl010276842;statue;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2129; Ma 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010149249;statue;;;"AO 24373; M. 288";"Département des Antiquités orientales"
cl010120544;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17574; M. 404";"Département des Antiquités orientales"
cl010120541;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17567; M. 336";"Département des Antiquités orientales"
cl010149250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24374; M. 512";"Département des Antiquités orientales"
cl010143725;statue;;;"AO 18946; M. 1000";"Département des Antiquités orientales"
cl010149228;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24353; M. 111";"Département des Antiquités orientales"
cl010278869;"base de statue ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 5444; AO 4953";"Département des Antiquités grecques, étrusques et romaines"
cl010279008;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"MNB 2084; Ma 694";"Département des Antiquités grecques, étrusques et romaines"
cl010150290;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17577; AO 25590; M. 162";"Département des Antiquités orientales"
cl010279146;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 85; MR 106; N 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010279168;statue;;"100 / 150  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 87; MR 107; N 862";"Département des Antiquités grecques, étrusques et romaines"
cl010276228;statue;;;"Ma 2305.1; MR Suppl 1; SMD 103";"Département des Antiquités grecques, étrusques et romaines"
cl010279225;statue;;;"Ma 930; MR 244; N 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010120534;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17558; M. 325";"Département des Antiquités orientales"
cl010276278;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 24; MR 254; N 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010275379;statue;;"50 / 100  (3e quart Ie s. ap. J.-C. [?] ; 4e quart Ie s. ap. J.-C. [?])";"MNC 1275; Ma 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010143194;"statue ; base";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18379; M. 180";"Département des Antiquités orientales"
cl010365911;statue;;"-200 / 200  (1e quart IIe s. av. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"Cp 4236; Ma 5779";"Département des Antiquités grecques, étrusques et romaines"
cl010276199;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"LP 2601; Ma 4665; Ma 2267; SMD 147";"Département des Antiquités grecques, étrusques et romaines"
cl010250358;statue;;;"Ma 476.1; MR 419; N 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010279212;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6402.?; Ma 915";"Département des Antiquités grecques, étrusques et romaines"
cl010279223;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 929; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010275721;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 1653; Ma 1665; N 295";"Département des Antiquités grecques, étrusques et romaines"
cl010277019;statue;;"vers -50";"MNC 2130; Ma 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010008697;"Statue de l'Horus Posno";;"-1069 / -664  (Troisième Période intermédiaire)";"E 7703; Posno n°190";"Département des Antiquités égyptiennes"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
cl010275301;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 113; MR 104; N 38";"Département des Antiquités grecques, étrusques et romaines"
cl010278521;statue;;;"Ma 5041; MR 545; N 612";"Département des Antiquités grecques, étrusques et romaines"
cl010024575;statue;;"200 / 399  (époque romaine)";"E 27139";"Département des Antiquités égyptiennes"
cl010276211;statue;;;"Cp 6530; Cp 6530.?; Ma 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010277199;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2053; Ma 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010277066;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 337; MR 110; N 442";"Département des Antiquités grecques, étrusques et romaines"
cl010275807;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"MN 1534; Ma 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010279283;statue;;"vers 214";"LP 212; Ma 996";"Département des Antiquités grecques, étrusques et romaines"
cl010354911;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2210; Ma 4876; 143398 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010276006;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 200; MR 213; N 162";"Département des Antiquités grecques, étrusques et romaines"
cl010276919;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"MND 417; Ma 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010008653;statue;;"-664 / -332  (Basse Époque)";"E 130; N 4036; Clot bey C 9 n°16";"Département des Antiquités égyptiennes"
cl010270971;statue;;;"Gy 0572";"Département des Antiquités grecques, étrusques et romaines"
cl010143042;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18225; M. 280";"Département des Antiquités orientales"
cl010250276;statue;;;"Ma 1654; MR 109; N 1283";"Département des Antiquités grecques, étrusques et romaines"
