ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274506;"Plat à pied haut à figures rouges orné d'une tête féminine";"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 503; Cp 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010265044;"Plat à pied haut à figures rouges orné d'une étoile";"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010274509;plat;"peintre de Génucilia de Berkeley";"vers -340";"K 506; Cp 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010284803;plat;"peintre de Génucilia de Chartres";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010264647;plat;"peintre de Briséis ; mild-brygan group";"vers -480";"Cp 10912";"Département des Antiquités grecques, étrusques et romaines"
cl010267678;plat;;;"Cp Suppl 151";"Département des Antiquités grecques, étrusques et romaines"
cl010274037;plat;;;"H 402; Cp 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010284809;plat;"peintre de Génucilia de Copenhague";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010284813;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2924";"Département des Antiquités grecques, étrusques et romaines"
cl010265020;plat;"peintre de Génucilia de Copenhague";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010249988;plat;;"vers -600";"B 569; Myr 569; Myrina 535";"Département des Antiquités grecques, étrusques et romaines"
cl010264597;plat;"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010273914;plat;;;"H 265.1; Cp 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010273893;plat;;;"H 255.1; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010258808;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 42; NIII 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010251677;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1364.1";"Département des Antiquités grecques, étrusques et romaines"
cl010286959;plat;;;"S 6688";"Département des Antiquités grecques, étrusques et romaines"
cl010273849;plat;;;"H 202; Cp 3508.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265885;plat;;;"Cp 3176";"Département des Antiquités grecques, étrusques et romaines"
cl010273910;plat;;;"H 263.1; Cp 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010264607;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010287011;plat;;;"S 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010285434;plat;"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010296943;plat;;;"Cp 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010286964;plat;;;"S 6693";"Département des Antiquités grecques, étrusques et romaines"
cl010265077;plat;"peintre de Génucilia de Sydney";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010273859;plat;;;"H 217; Cp Suppl 210";"Département des Antiquités grecques, étrusques et romaines"
cl010286955;plat;;;"S 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010286958;plat;;;"S 6687";"Département des Antiquités grecques, étrusques et romaines"
cl010274038;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 403; Cp 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010265558;plat;;;"Cp 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010273950;plat;;;"H 285.1; Cp 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010286954;plat;;;"S 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010286966;plat;;;"S 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010274507;plat;"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 504; Cp 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010265022;plat;"peintre de Génucilia de Lisbonne";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010267738;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp Suppl 42";"Département des Antiquités grecques, étrusques et romaines"
cl010274039;plat;;;"H 404; Cp 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010286951;plat;;;"S 6680";"Département des Antiquités grecques, étrusques et romaines"
cl010265406;plat;;;"Cp 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010265556;plat;;"vers -200";"Cp 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010265590;plat;;;"Cp 1361.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265601;plat;;;"Cp 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010265620;plat;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Cp 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010265890;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010265892;plat;;;"Cp 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010273861;plat;;;"H 219; Cp 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010273865;plat;;;"H 223; Cp 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010273867;plat;;;"H 225; Cp 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010265421;plat;;;"Cp 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010265432;plat;;;"Cp 1275";"Département des Antiquités grecques, étrusques et romaines"
cl010265621;plat;;;"Cp 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010265883;plat;;;"Cp 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010265884;plat;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010265895;plat;;;"Cp 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010267676;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp Suppl 149";"Département des Antiquités grecques, étrusques et romaines"
cl010273863;plat;;;"H 221; Cp 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010273866;plat;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 224; Cp 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010273868;plat;;;"H 226; Cp 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010274040;plat;;;"H 405; Cp 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010265889;plat;;;"Cp 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010273925;plat;;;"H 270.1; Cp 1391.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266579;plat;"peintre de Génucilia de Sydney";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 499";"Département des Antiquités grecques, étrusques et romaines"
cl010284811;plat;"peintre de Génucilia de Toulouse";"vers -340";"S 2922";"Département des Antiquités grecques, étrusques et romaines"
