ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007956;"Paysage avec des chèvres";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5591, Recto; NIII 3456; MA 3275; vol.3, p.154";"Département des Arts graphiques"
cl020007957;"Femme debout, tournée de profil vers la gauche";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5591, Verso; NIII 3456; MA 3275; vol.3, p.154";"Département des Arts graphiques"
cl020108089;"Esther s'agenouillant devant Assuérus";"MONTFOORT Hendrick Assuerusz van";;"INV 23202, Recto; NIII 28507; MA 12635; Primitifs des Pays-Bas P 260; vol.9, p.443";"Département des Arts graphiques"
cl020108090;"Groupe de quatre personnages";"SWART VAN GRONINGEN Jan";;"INV 23203, Recto; NIII 28641; MA 12636; Primitifs des Pays-Bas P 119; vol.9, p.443";"Département des Arts graphiques"
cl020108091;"La huitième plaie d'Egypte";"SWART VAN GRONINGEN Jan";;"INV 23204, Recto; NIII 28775; MA 12637; Primitifs des Pays-Bas P 118; vol.9, p.443";"Département des Arts graphiques"
cl020109055;"Quatre condamnés conduits au supplice";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19014, Recto; NIII 28631; MA 12636; Primitifs des Pays-Bas P 139; vol.8, p.105";"Département des Arts graphiques"
cl020561423;"Pyrame et Thisbé";"ANONYME HOLLANDAIS XVIè s";;"212 Ni/ Recto; 16684; vol.9, p.40";"Département des Arts graphiques"
cl020561424;"Guerrier endormi aux pieds d'une femme dans un paysage";"ANONYME HOLLANDAIS XVIè s";;"216 Ni/ Recto; 9131; vol.9, p.41";"Département des Arts graphiques"
cl020561425;"Fuite en Egypte";"ANONYME HOLLANDAIS XVIè s";;"217 Ni/ Recto; 3142; vol.9, p.41";"Département des Arts graphiques"
cl020561426;"Saint Martin";"ANONYME HOLLANDAIS XVIè s";;"218 Ni/ Recto; 8037; vol.9, p.41";"Département des Arts graphiques"
cl020561427;"Le Christ en croix";"ANONYME HOLLANDAIS XVIè s";;"219 Ni/ Recto; 14642; vol.9, p.41";"Département des Arts graphiques"
cl020581946;"La Passion du Christ";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581947;"La Sainte Face";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581948;"Jésus au Jardin des Oliviers";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581949;"Le sommeil des apôtres au Jardin des Oliviers";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581950;"Episode de l'arrestation de Jésus : Saint Pierre coupe l'oreille de Malchus";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581951;"La trahison de Judas";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581952;"Episode de l'arrestation de Jésus";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581953;"Jésus devant Caïphe";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581954;"Jésus devant Ponce Pilate";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581955;"Le Reniement de saint Pierre";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581956;"Jésus devant Hérode";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581957;"Scène précédant la flagellation du Christ";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581958;"La flagellation du Christ";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581959;"Le couronnement d'épines";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581960;"Ecce homo et Ponce Pilate se lavant les mains";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581961;"Le Christ portant sa croix";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581962;"La Crucifixion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/29 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581963;"Le Christ en croix : un soldat lui tend l'éponge";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581964;"La déposition du Christ";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581965;"La Cène";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581966;"Episode de la parabole du fils prodigue : le fils cadet prend sa part de la fortune";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581967;"Episode de la parabole du fils prodigue : le fils dissipe son bien en vit dans la débauche";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581968;"Episode de la parabole du fils prodigue : le fils envoyé dans les champs garder les pourceaux";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581969;"Episode de la parabole du fils prodigue : le retour du fils";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581970;"Voici l'Agneau de Dieu, qui enlève le péché du monde";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581971;"Les Noces de Cana";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581972;"La multiplication des pains et des poissons";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581973;"Jésus et la femme adultère";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581974;"Jésus et la femme samaritaine";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/41 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581975;"L'expulsion des marchands du Temple";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/42 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581976;"Jésus et Nicodème";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/43 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581977;"Une femme verse du parfum sur Jésus";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/44 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581978;"La résurrection de Lazare";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/45 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581979;"La Transfiguration";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/46 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581984;"Frontispice de la suite des prophètes";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/51 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581985;"Le prophète Aaron";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/52 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581986;"Le prophète Josué";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/53 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581987;"Samson et la mâchoire d'âne";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/54 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581988;"Le prophète Samuel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/55 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581989;"Le prophète Élie";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/56 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581990;"Le prophète Élisée";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581991;"Esdras le Scribe";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/58 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581992;"Le prophète Isaïe";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581993;"Le prophète Jérémie";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/60 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581994;"Le prophète Daniel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581995;"Le prophète Osée";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/62 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581996;"Le prophète Joël";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/63 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581997;"Le prophète Amos";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/64 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581998;"Le prophète Abdias";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/65 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581999;"Le prophète Jonas";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/66 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582000;"Le prophète Michée";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/67 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582001;"Le prophète Nahum";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/68 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582002;"Le prophète Habakuk";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/69 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582003;"Le prophète Sophonie";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/70 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582004;"Le prophète Aggée";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/71 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582005;"Le prophète Zacharie";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/72 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582006;"Le prophète Malachie";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/73 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582007;Sédécias;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/74 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582008;Saül;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/75 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582009;"Le prophète Salomon";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/76 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582010;Roboam;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/77 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582011;Abija;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/78 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582012;Asa;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/79 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582013;Josaphat;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/80 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582014;Joram;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/81 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582015;Usia;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/82 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582016;Joas;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/83 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582017;Amasias;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/84 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582018;Azaria;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/85 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582019;Achaz;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/86 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582020;Jotham;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/87 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582021;Ézéchias;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/88 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582022;Manassé;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/89 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582023;Josias;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/90 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582024;Joachin;"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/91 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582025;"Salvator Mundi";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/92 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582026;"L'archange Michel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/93 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582027;"L'archange Michel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/94 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582028;"L'archange Gabriel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/95 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582029;"L'archange Raphaël";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/96 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582030;"L'archange Uriel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/97 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582031;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/98 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582032;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/99 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582033;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/100 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582034;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/101 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582035;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/102 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582036;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/103 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582037;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/104 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582038;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/105 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582039;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/106 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582040;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/107 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020582041;"Un ange avec les instruments de la Passion";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/108 Recto; vol.9, p.66";"Département des Arts graphiques"
