ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093346;"Femme inconnue";"Civitali, Matteo ; Italie ; Gregorio di Lorenzo";"1450 / 1500  (XVe siècle)";"RF 935";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091288;"Dame inconnue";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"LP 434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321137;"Double feuillet coranique : sourate 56 (Celle qui est inéluctable, al-wāqiʿa), versets 1 à 9 et sourate 57 (Le fer, al-ḥadīd), versets 11 à 13";;"875 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"MAO 5 E1; MAO 5 e";"Département des Arts de l'Islam"
cl010374534;pot;;"395 / 641  (époque byzantine)";"SN 645 ce";"Département des Antiquités égyptiennes"
cl010033683;tissu;;"-1963 / -1686 (?)  (XIIe dynastie ; XIIIe dynastie)";"E 2587; Clot bey C 31 n°21";"Département des Antiquités égyptiennes"
cl010372564;"tissu ; linceul";;;"N 1473";"Département des Antiquités égyptiennes"
cl010433321;"cheveux humains";;"395 / 641  (époque byzantine)";"AF 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080488;végétal;;"395 / 641  (époque byzantine)";"E 32423";"Département des Antiquités égyptiennes"
cl010095354;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 4438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045956;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"E 6550";"Département des Antiquités égyptiennes"
cl010154471;"moule de figurine";;"-700 / -100  (Punique)";"AO 30082";"Département des Antiquités orientales"
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
cl010016558;"anneau ; bracelet";;"395 / 641  (époque byzantine)";"E 12527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042303;amphore;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 12896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075385;"Palmes tressées de la tombe de Thaïas";;"430 / 620  (époque byzantine)";"E 32419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005437;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20646; MG 3147";"Département des Antiquités égyptiennes"
cl010006502;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21459; MG 3960";"Département des Antiquités égyptiennes"
cl010008568;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29855";"Département des Antiquités égyptiennes"
cl010011452;"cuiller à fard";;"395 / 641  (époque byzantine)";"E 12521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017159;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21200; MG 3701";"Département des Antiquités égyptiennes"
cl010011376;perle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21206; MG 3707";"Département des Antiquités égyptiennes"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044774;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29331; Guimet 1259; sassanides 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045630;"Tunique de la ""Dame byzantine""";;"605 / 690  (époque byzantine)";"E 29328; AF 5916; AF 6239; X 4598; X 4957; Guimet 1256; Guimet 1265; E 29337; TC 498; TC 764; F 170; F 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005436;"figurine d'Harpocrate naophore";;"-30 / 395  (époque romaine)";"E 20616; MG 3117";"Département des Antiquités égyptiennes"
cl010006531;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20742 B; EG 696; MG 3243";"Département des Antiquités égyptiennes"
cl010005386;"figurine d'Harpocrate phallique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20852; MG 3353";"Département des Antiquités égyptiennes"
cl010005990;figurine;;"-30 / 395  (époque romaine)";"E 20862; MG 3363";"Département des Antiquités égyptiennes"
cl010007233;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29882";"Département des Antiquités égyptiennes"
cl010007576;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21446; MG 3947";"Département des Antiquités égyptiennes"
cl010007710;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21477; MG 3978";"Département des Antiquités égyptiennes"
cl010017158;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21201; MG 3702";"Département des Antiquités égyptiennes"
cl010043998;croix;;"395 / 641 (?)  (époque byzantine [?])";"E 32171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044523;"couvercle de panier";;"395 / 641  (époque byzantine)";"E 30895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044524;"Couronne de Leukyôné";;"615 / 690  (Héraclides)";"E 31967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045659;"Filet de tête de Leukyöné";;"240 / 400  (Bas Empire)";"E 31968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045660;"Tunique de Leukyöné";;"540 / 650  (époque byzantine)";"E 31969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045662;"Coussin de Leukyöné";;"650 / 780  (époque islamique)";"E 31971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045664;"Tunique de Thaïas";;"660 / 780  (début époque islamique)";"E 31974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045631;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 29329; Guimet 1257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464690;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 C; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011372;"perle ; incrustation";;"-1550 / -1069  (Nouvel Empire)";"E 21207; MG 3708";"Département des Antiquités égyptiennes"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl010043210;"étui à kohol";;"500 / 699  (époque byzantine)";"E 21172; MG 3673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045632;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 A; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464689;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 B; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045633;"Tunique de Leukyoné";;"430 / 610  (époque byzantine ; époque islamique)";"E 29338; Guimet 1266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029243;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 22491; MG 4992";"Département des Antiquités égyptiennes"
cl010043033;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044876;"instrument de tissage filature ou couture ; manche";;"395 / 641  (époque byzantine)";"AF 927 3; X 3751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044877;"bouchon de vase";;"395 / 641  (époque byzantine)";"AF 927 4; X 3748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337635;"figurine ; fragment";;"-30 / 395  (époque romaine)";3604;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343952;vase;;"-30 / 641  (époque romaine ; époque byzantine)";3595;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006454;figurine;;"-30 / 395  (époque romaine)";"E 20615; MG 3116";"Département des Antiquités égyptiennes"
cl010033913;figurine;;"-30 / 395  (époque romaine)";"E 20742 A; MG 3242";"Département des Antiquités égyptiennes"
cl010048852;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050288;tissu;;"395 / 641  (époque byzantine)";"E 29291; Guimet 1219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050946;"objet de toilette ; épingle";;"395 / 641  (époque byzantine)";"AF 927 2; X 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336869;pince;;"-30 / 641  (époque romaine ; époque byzantine)";3608;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433222;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433514;"boule ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004315;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20853; MG 3364";"Département des Antiquités égyptiennes"
cl010004616;figurine;;"-30 / 395  (époque romaine)";"E 20878; MG 3379";"Département des Antiquités égyptiennes"
cl010004826;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20863; MG 3364";"Département des Antiquités égyptiennes"
cl010006504;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21457; MG 3958";"Département des Antiquités égyptiennes"
cl010007575;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21511; MG 4012";"Département des Antiquités égyptiennes"
cl010007708;figurine;;"100 / 299  (époque romaine)";"E 20860; MG 3361";"Département des Antiquités égyptiennes"
cl010007709;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21447; MG 3948";"Département des Antiquités égyptiennes"
cl010020281;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21455; MG 3956";"Département des Antiquités égyptiennes"
cl010020282;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21148 BIS; MG 3649";"Département des Antiquités égyptiennes"
cl010041843;"amphore apode";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 12889";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043804;"Roseaux de la tombe de Thaïas";;"650 / 770  (époque islamique)";"E 21363; MG 3864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045663;"Châle de Leukyöné";;"430 / 620  (époque byzantine)";"E 31972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045666;"chemise méddiane de Thaïas";;"605 / 690  (époque byzantine)";"E 31976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208381;panier;;"395 / 641  (époque byzantine)";"E 32421 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000792;"plateau de jeu";;"650 / 700  (époque byzantine)";"E 21047; E 22316; E 22439; MG 3548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004989;figurine;;"100 / 299  (époque romaine)";"E 20865; MG 3366";"Département des Antiquités égyptiennes"
cl010005001;figurine;;"-30 / 395  (époque romaine)";"E 20855; MG 3356";"Département des Antiquités égyptiennes"
cl010005383;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20851; MG 3352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006277;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 20866; MG 3367";"Département des Antiquités égyptiennes"
cl010007577;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 20867; MG 3368";"Département des Antiquités égyptiennes"
cl010008337;"vase plastique";;"-30 / 395 (?)  (époque romaine [?])";"E 21144; MG 3645";"Département des Antiquités égyptiennes"
cl010012626;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21458; MG 3959";"Département des Antiquités égyptiennes"
cl010017088;"perle prismatique";;;"E 21199; MG 3700";"Département des Antiquités égyptiennes"
cl010017157;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21203; MG 3704";"Département des Antiquités égyptiennes"
cl010018369;corbeille;;"-30 / 395  (époque romaine)";"E 30894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019679;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21147 BIS; MG 3648";"Département des Antiquités égyptiennes"
cl010020283;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21475; MG 3976";"Département des Antiquités égyptiennes"
cl010033914;figurine;;"-30 / 395  (époque romaine)";"E 20861 B; MG 3362";"Département des Antiquités égyptiennes"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043803;"Claie de la tombe de Thaïas";;"680 / 870  (époque islamique)";"E 21362; MG 3863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044383;ostracon;;"395 / 641  (époque byzantine)";"E 21369; MG 3870";"Département des Antiquités égyptiennes"
cl010045636;"Décor de la robe de Thaïas";;"540 / 660  (époque byzantine)";"E 29369; Guimet 1297";"Département des Arts de Byzance et des Chrétientés en Orient"
