ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627075;"Bandeau décoratif avec deux femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.75, Recto";"Département des Arts graphiques"
cl010042359;"panneau décoratif ; fragment";;"500 / 599  (époque byzantine)";"AF 4853; X 3326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020221669;"Frise ornementale ou motif décoratif";"Chassériau, Théodore";;"RF 25208, Recto; vol.25, p.158";"Département des Arts graphiques"
cl010049090;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4757; X 3229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010283890;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 314; P 25";"Département des Antiquités grecques, étrusques et romaines"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010283856;"peinture murale";;"-50 / -40  (3e quart Ie s. av. J.-C.)";"MND 615; P 101";"Département des Antiquités grecques, étrusques et romaines"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010283889;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 313; P 24";"Département des Antiquités grecques, étrusques et romaines"
cl020569649;"Croquis inachevé d'un écusson avec devise sur un bandeau (projet pour la mairie de Pantin)";"OSBERT Alphonse";;"RF 54144, 11; vol.35, p.73";"Département des Arts graphiques"
cl010247302;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 3; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010122723;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19918; AO 20218";"Département des Antiquités orientales"
cl010242003;"brique décorative";;"-539 / -330  (Achéménide)";"AS 13484";"Département des Antiquités orientales"
cl010121410;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 R";"Département des Antiquités orientales"
cl010122720;orthostate;;"-710 / -706  (Néo-assyrien : Sargon II)";"AO 19898; MNB 353";"Département des Antiquités orientales"
cl010122725;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19922";"Département des Antiquités orientales"
cl010122719;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19896; N III 2890; N 8062; MN 358";"Département des Antiquités orientales"
cl010122553;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1434; Pottier, 1924, n° 55";"Département des Antiquités orientales"
cl010121400;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23014";"Département des Antiquités orientales"
cl010122554;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 1; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010126714;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7189; AS 7085";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010121429;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 H";"Département des Antiquités orientales"
cl010122718;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1433; AO 19895; AO 19899; N III 2891; N III 2892; MN 359; MN 119; N 8063; N 8064";"Département des Antiquités orientales"
cl010121402;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 B";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010123109;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal [?])";"AO 2254; Pottier 1924, 79";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010123122;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19912; Pottier 1924, 71";"Département des Antiquités orientales"
cl010121433;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 D";"Département des Antiquités orientales"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010274766;épinétron;"peintre de Diosphos";"vers -500";"MNC 624; L 10";"Département des Antiquités grecques, étrusques et romaines"
cl020001566;"Etude d'un ornement pour un cartouche ovale avec cuirs et mascarons";"VINI Sebastiano";;"INV 990, Recto; NIII 21498; MA 12560; Inventaire italien, t.I U 405; vol.1, p.159";"Département des Arts graphiques"
cl010270377;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 527; ED 103; N 2680";"Département des Antiquités grecques, étrusques et romaines"
cl020514446;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes sur fond noir. Au centre, paysage avec une statue et des ruines antiques, entre un médaillon en losange, en haut, à motif décoratif sur fond brun, et un bandeau en bas orné de quatre figures féminines drapées sur fond bleu. Panneaux latéraux à motif de cocarde (?), bandeaux et médaillons triangulaires ornés de figures féminines drapées, sur fond bleu, rouge ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54471, Recto; vol.35, p.135";"Département des Arts graphiques"
cl010338433;"masque de momie";;"-30 / 395  (époque romaine)";4976;"Département des Antiquités égyptiennes"
cl010336260;coupe;;"395 / 641  (époque byzantine)";"SN 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353242;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";89-DE-4-22;"Département des Antiquités grecques, étrusques et romaines"
cl010353713;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1562; D 1980.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010098223;"Baiser de paix : Christ sortant du tombeau";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 2631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109989;"Croix de San Millán de la Cogolla (montant inférieur, pied)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098807;"Croix de San Millán de la Cogolla (montant supérieur)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
