ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020533309;"Vue de l'église avant la restauration, côté du cimetière ; façade ouest avant la restauration ; chapiteau de la nef et de l'abside";"PENEL Louis Félix";;"8181 C/ Recto; 7283 / 114";"Département des Arts graphiques"
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010008042;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14307";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010009642;"godet ; vase à onguent";;"-1480 / -1425  (Thoutmosis III)";"E 14567";"Département des Antiquités égyptiennes"
cl010010802;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14092";"Département des Antiquités égyptiennes"
cl010017598;figurine;;"-1550 / -1425  (début XVIIIe dynastie)";"E 16510";"Département des Antiquités égyptiennes"
cl010021389;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 13994 BIS";"Département des Antiquités égyptiennes"
cl010021964;statue;;"-1295 / -1069  (époque ramesside)";"E 14377 BIS";"Département des Antiquités égyptiennes"
cl010022079;"couvercle de panier";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 14045";"Département des Antiquités égyptiennes"
cl010022091;"support de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14629";"Département des Antiquités égyptiennes"
cl010022301;"support de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14684; E 20531; MG 3032";"Département des Antiquités égyptiennes"
cl010022323;statuette;;"-1390 / -1352  (Amenhotep III)";"E 14686 TER";"Département des Antiquités égyptiennes"
cl010022349;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13872";"Département des Antiquités égyptiennes"
cl010022736;"jarre biconique ; vase miniature ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16442";"Département des Antiquités égyptiennes"
cl010025750;"coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 12968 A, B, C";"Département des Antiquités égyptiennes"
cl010026392;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14069";"Département des Antiquités égyptiennes"
cl010028072;statuette;;"-1425 / -1400 (?)  (Amenhotep II)";"E 14686 BIS";"Département des Antiquités égyptiennes"
cl010030256;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 14586";"Département des Antiquités égyptiennes"
