ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010154404;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30427";"Département des Antiquités orientales"
cl010154406;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30429";"Département des Antiquités orientales"
cl010154704;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30394";"Département des Antiquités orientales"
cl010154705;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30395";"Département des Antiquités orientales"
cl010154721;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30408";"Département des Antiquités orientales"
cl010154725;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30411";"Département des Antiquités orientales"
cl010154726;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30412";"Département des Antiquités orientales"
cl010154728;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30414";"Département des Antiquités orientales"
cl010154729;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30415";"Département des Antiquités orientales"
cl010154730;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30416";"Département des Antiquités orientales"
cl010154733;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30419";"Département des Antiquités orientales"
cl010154737;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30422";"Département des Antiquités orientales"
cl010154741;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30426";"Département des Antiquités orientales"
cl010154743;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30430";"Département des Antiquités orientales"
cl010154749;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30436";"Département des Antiquités orientales"
cl010154752;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30439";"Département des Antiquités orientales"
cl010154761;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30447";"Département des Antiquités orientales"
cl010154702;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30392";"Département des Antiquités orientales"
cl010154703;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30393";"Département des Antiquités orientales"
cl010154706;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30396";"Département des Antiquités orientales"
cl010154707;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30397";"Département des Antiquités orientales"
cl010154709;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30399";"Département des Antiquités orientales"
cl010154722;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30409";"Département des Antiquités orientales"
cl010154732;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30418";"Département des Antiquités orientales"
cl010154738;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30423";"Département des Antiquités orientales"
cl010154740;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30425";"Département des Antiquités orientales"
cl010154746;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30433";"Département des Antiquités orientales"
cl010154748;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30435";"Département des Antiquités orientales"
cl010154755;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30441";"Département des Antiquités orientales"
cl010154756;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30442";"Département des Antiquités orientales"
cl010154757;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30443";"Département des Antiquités orientales"
cl010154758;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30444";"Département des Antiquités orientales"
cl010154759;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30445";"Département des Antiquités orientales"
cl010154760;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30446";"Département des Antiquités orientales"
cl010154405;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30428";"Département des Antiquités orientales"
cl010154708;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30398";"Département des Antiquités orientales"
cl010154713;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30400";"Département des Antiquités orientales"
cl010154714;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30401";"Département des Antiquités orientales"
cl010154715;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30402";"Département des Antiquités orientales"
cl010154716;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30403";"Département des Antiquités orientales"
cl010154717;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30404";"Département des Antiquités orientales"
cl010154718;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30405";"Département des Antiquités orientales"
cl010154719;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30406";"Département des Antiquités orientales"
cl010154724;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30410";"Département des Antiquités orientales"
cl010154727;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30413";"Département des Antiquités orientales"
cl010154731;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30417";"Département des Antiquités orientales"
cl010154736;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30421";"Département des Antiquités orientales"
cl010154739;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30424";"Département des Antiquités orientales"
cl010154744;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30431";"Département des Antiquités orientales"
cl010154745;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30432";"Département des Antiquités orientales"
cl010154747;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30434";"Département des Antiquités orientales"
cl010154750;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30437";"Département des Antiquités orientales"
cl010154751;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30438";"Département des Antiquités orientales"
cl010154754;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30440";"Département des Antiquités orientales"
cl010154720;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30407";"Département des Antiquités orientales"
cl010154735;boulet;;"-100 / 0  (Ie s. av. J.-C.)";"AO 30420";"Département des Antiquités orientales"
cl010406579;boulet;;"1600 / 1700  ";"CC PROV 013; L 85; Y 24 (28) Puits";"Service de l'Histoire du Louvre"
cl010223007;boulet;;;"CC S INV 262";"Service de l'Histoire du Louvre"
cl010385891;"scorie ; boulet";;;"CN 2.76";"Service de l'Histoire du Louvre"
cl020146158;"Homme poussant un énorme boulet ; tête d'homme ; tête de femme voilée";"Redon, Odilon";;"RF 40575, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020039489;"Le boulet";"Redon, Odilon";;"RF 31735, Recto; vol.27, p.55";"Département des Arts graphiques"
cl020233138;"Le Boulet";"Redon, Odilon";;"RF 40740, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020146153;"Figure nue, assise, vue de dos, avec près d'elle, un boulet";"Redon, Odilon";;"RF 40570, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020010353;"Canon, boulet, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24401, Recto; NIII 15076; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010350;"Canon, boulet, fanon, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24398, Recto; NIII 15073; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010348;"Canon, boulet, fanon, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24396, Recto; NIII 15071; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020010362;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24410, Recto; NIII 15085; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010382;"Canon, boulet, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24430, Recto; NIII 15015; MA 12501; vol.10, p.144";"Département des Arts graphiques"
cl020010366;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24414, Recto; NIII 15089; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010363;"Canon, boulet, paturon et sabot d'un cheval, de dos";"Bouchardon, Edme";"Vers 1748/1752";"INV 24411, Recto; NIII 15086; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010373;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24421, Recto; NIII 15096; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020010367;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24415, Recto; NIII 15090; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020010391;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24439, Recto; NIII 15114; MA 12504; vol.10, p.145";"Département des Arts graphiques"
cl020010354;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24402, Recto; NIII 15077; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010358;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24406, Recto; NIII 15081; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020010369;"Canon, boulet, fanon, paturon et sabot d'un cheval, de profil";"Bouchardon, Edme";"Vers 1748/1752";"INV 24417, Recto; NIII 15092; MA 12504; vol.10, p.143";"Département des Arts graphiques"
cl020117725;"Cheval sautant au-dessus d'un boulet tiré par un canon";"CARAN D'ACHE";;"RF 8631, 20; vol.22, p.243";"Département des Arts graphiques"
cl020010361;"Canon, boulet, fanon, paturon et sabot de cheval, vu jambe ployée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24409, Recto; NIII 15084; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020220210;"Caricature : un soldat anglais déposant un boulet dans les bras d'une femme";CHAM;;"RF 23998, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020146128;"Figure nue assise avec un boulet ; et léger croquis d'une figure à terre";"Redon, Odilon";;"RF 40545, Recto; vol.30, p.210";"Département des Arts graphiques"
cl010091402;"Le maréchal de Saxe";"Rude, François ; France";1836;"LP 1268; MV 2866; D 1991-2-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589597;"Le sapajou er la guenon : en bas, trois singes jouent sur une terrasse dans le jardin d'un château ; le sapajou est en bas sur la droite, tenant des deux mains la chaîne qui le relie à un boulet ; à gauche, un parterre à la française ; en haut, les parties anatomiques sur une draperie";"Le Clerc, Sébastien";;"L 83 LR/1909 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020207345;"Cheval renversé";"Le Brun, Charles";"vers 1665";"INV 29578, Recto; NIII 12744; MA 10529; Guiffrey et Marcel G 7837; vol.12, p.187";"Département des Arts graphiques"
cl010114981;"Grand plat rond à décor de grotesques";;"vers 1736";"OA 7785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102877;"Compas de calibre en forme de jambes";Anonyme;"vers 1760";"OA 10800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115373;"Porte-crayon à compas avec échelles de proportion";"Butterfield, Michael";"vers 1690";"OA 10818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
