ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010430220;"pipe, fourneau";;"1800 / 1850  (1ère moitié du XIXe siècle)";"CN 13165 002; 11001";"Service de l'Histoire du Louvre"
cl010431821;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13165; 11001";"Service de l'Histoire du Louvre"
cl010222695;"pipe, fourneau";;;"CC S INV 238";"Service de l'Histoire du Louvre"
cl010410443;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13171; 11001";"Service de l'Histoire du Louvre"
cl010410448;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21194; 11001; 11002";"Service de l'Histoire du Louvre"
cl010410449;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21195; 11002";"Service de l'Histoire du Louvre"
cl010410464;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21200; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410472;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 4253; 120060";"Service de l'Histoire du Louvre"
cl010416519;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 002";"Service de l'Histoire du Louvre"
cl010416521;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 11001 004";"Service de l'Histoire du Louvre"
cl010431842;"pipe, fourneau";;;"CN 24416; 48011";"Service de l'Histoire du Louvre"
cl010431844;"pipe, fourneau";;;"CN S INV; CN S INV DRAC 005";"Service de l'Histoire du Louvre"
cl010410428;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13162; 11001";"Service de l'Histoire du Louvre"
cl010410432;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13253; 11001";"Service de l'Histoire du Louvre"
cl010410442;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 13169; 11001";"Service de l'Histoire du Louvre"
cl010410446;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21198; 11001";"Service de l'Histoire du Louvre"
cl010410447;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21199; 11001";"Service de l'Histoire du Louvre"
cl010410452;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21196; 11002";"Service de l'Histoire du Louvre"
cl010410465;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21202; 11002; 11001";"Service de l'Histoire du Louvre"
cl010410466;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21203; 11001";"Service de l'Histoire du Louvre"
cl010410467;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21204; 11001";"Service de l'Histoire du Louvre"
cl010410470;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21208; 11001";"Service de l'Histoire du Louvre"
