ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013515;"Dieux et déesses sur des nuages, composition plafonnante";"WIT Jacob de";;"INV 34487, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020013516;"Dieux et déesses sur des nuages, composition plafonnante";"WIT Jacob de";;"INV 34487.BIS, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020013517;"Un buste dans un médaillon entouré d'une guirlande de fleurs";"WIT Jacob de";;"INV 34487.TER, Recto; NIII 28494; MA 12635; vol.14, p.193";"Département des Arts graphiques"
cl020039663;"Projet de plafond : Apollon entre des figures féminines et des amours";"WIT Jacob de";;"RF 31899, Recto; vol.27, p.93";"Département des Arts graphiques"
cl020108024;"Diane enlevant Iphigénie";"ANONYME VENITIEN XVIIè s";;"INV 23143, Recto; NIII 8891; MA 8395; vol.9, p.432";"Département des Arts graphiques"
cl020108025;"Diane et Endymion";"WIT Jacob de";;"INV 23144, Recto; NIII 8892; MA 8396; Hollandais H 907; vol.9, p.432";"Département des Arts graphiques"
cl020108026;"Deux amours devant un socle portant une cassolette";"WIT Jacob de";;"INV 23145.A, Recto; NIII 27303; MA 12624; Hollandais H 912; vol.9, p.433";"Département des Arts graphiques"
cl020108027;"Quatre figures devant un autel";"WIT Jacob de";;"INV 23145, Recto; NIII 27303; MA 12624; Hollandais H 913; vol.9, p.433";"Département des Arts graphiques"
cl020108028;"Projet de décoration : amours symbolisant la vendange";"WIT Jacob de";;"INV 23146, Recto; NIII 27607; MA 12626; Hollandais H 908; vol.9, p.433";"Département des Arts graphiques"
cl020108029;"Projet de décoration d'église à cinq compartiments";"WIT Jacob de";;"INV 23147, Recto; NIII 27699; MA 12627; Hollandais H 906; vol.9, p.433";"Département des Arts graphiques"
cl020108030;"Tête de Christ, vue de trois quarts vers la droite";"WIT Jacob de";;"INV 23148, Recto; NIII 27937; MA 12629; Hollandais H 905; vol.9, p.433";"Département des Arts graphiques"
cl020108031;"Quatre amours autour d'un socle portant un buste de femme";"WIT Jacob de";;"INV 23149, Recto; NIII 28500; MA 12635; Hollandais H 911; vol.9, p.433";"Département des Arts graphiques"
cl020108032;"Trois amours jouant avec des fleurs";"WIT Jacob de";;"INV 23150, Recto; NIII 28586; MA 12636; Hollandais H 916; vol.9, p.434";"Département des Arts graphiques"
cl020108033;"Deux amours assis et s'embrassant";"WIT Jacob de";;"INV 23150.A, Recto; NIII 28586; MA 12636; Hollandais H 917; vol.9, p.434";"Département des Arts graphiques"
cl020108034;"Trois amours volant";"WIT Jacob de";;"INV 23150.B, Recto; NIII 28586; MA 12636; Hollandais H 918; vol.9, p.434";"Département des Arts graphiques"
cl020108035;"Deux amours assis au pied d'un grand vase";"WIT Jacob de";;"INV 23151, Recto; NIII 28773; MA 12637; Hollandais H 909; vol.9, p.434";"Département des Arts graphiques"
cl020108036;"Quatorze séraphins volant parmi les nuages";"WIT Jacob de";;"INV 23152, Recto; NIII 28818; MA 12638; Hollandais H 919; vol.9, p.434";"Département des Arts graphiques"
cl020108037;"Trois amours devant un socle portant une cassolette";"WIT Jacob de";;"INV 23153, Recto; NIII 29172; MA 12641; Hollandais H 910; vol.9, p.434";"Département des Arts graphiques"
cl020108038;"Croquis d'un amour tenant un médaillon à tête d'homme, pour une frise";"WIT Jacob de";;"INV 23153, Verso; NIII 29172; MA 12641; Hollandais H 910; vol.9, p.434";"Département des Arts graphiques"
cl020108039;"Femme drapée, le bras droit posé sur un écusson";"WIT Jacob de";;"INV 23154, Recto; NIII 30541; MA 12655; Hollandais H 914; vol.9, p.435";"Département des Arts graphiques"
cl020108040;"Femme agenouillée, avec deux amours, devant un autel";"WIT Jacob de";;"INV 23154.A, Recto; NIII 30541; MA 12655; Hollandais H 915; vol.9, p.435";"Département des Arts graphiques"
cl020108041;"Jeune femme, vue en buste, tourné vers la droite, regardant au ciel";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23155, Recto; NIII 23955; MA 12591; vol.9, p.435";"Département des Arts graphiques"
cl020108042;"Quatre amours parmi des ruines antiques, regardant des bas-reliefs";"ANONYME HOLLANDAIS XVIIè s";;"INV 23156, Recto; NIII 27627; MA 12626; Hollandais H 1010; vol.9, p.435";"Département des Arts graphiques"
cl020108043;"Amour étendu sur une draperie";"WIT Jacob de";;"INV 23157, Recto; NIII 28205; MA 12632; Hollandais H 921; vol.9, p.435";"Département des Arts graphiques"
cl020108044;"Tête de chérubin";"WIT Jacob de";;"INV 23158, Recto; NIII 28711; MA 12637; Hollandais H 920; vol.9, p.435";"Département des Arts graphiques"
cl020228349;"Etude pour un plafond, allégorie de l'Eté (?)";"WIT Jacob de";;"RF 28974, Recto; Hollandais H 919.1; vol.25, p.433";"Département des Arts graphiques"
cl020228368;"Etude pour un plafond";"WIT Jacob de";;"RF 28992, Recto; Hollandais H 919.2; vol.25, p.436";"Département des Arts graphiques"
cl020228531;"Projet pour un plafond : Bacchus et Cérès sur des nuages";"WIT Jacob de";;"RF 29096, Recto; Hollandais H 919.-3; vol.25, p.453";"Département des Arts graphiques"
cl020500359;"Etudes de divinités";"WIT Jacob de";;"INV 23147, Verso; NIII 27699; MA 12627";"Département des Arts graphiques"
cl020500361;"Fragment d'une étude d'amour";"WIT Jacob de";;"INV 23149, Verso; NIII 28500; MA 12635";"Département des Arts graphiques"
cl020500362;"Partie d'un socle portant une cassolette";"WIT Jacob de";;"INV 23145.A, Verso; NIII 27303; MA 12624";"Département des Arts graphiques"
cl020500363;"Fragment d'une étude";"WIT Jacob de";;"INV 23154, Verso; NIII 30541; MA 12655";"Département des Arts graphiques"
cl020500364;"Croquis sommaire";"WIT Jacob de";;"INV 23152, Verso; NIII 28818; MA 12638";"Département des Arts graphiques"
