ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272642;"Empreinte d'intaille nscription grecque";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010293281;monnaie;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Br 5361; Eléonte 1063; Elé 529";"Département des Antiquités grecques, étrusques et romaines"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010270870;"Tirage d’un bas-relief votif au héros Aleximachos";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0428";"Département des Antiquités grecques, étrusques et romaines"
cl010189487;"base de statue";;"-333 / -30  (Hellénistique)";"SB 18586; E 711";"Département des Antiquités orientales"
cl010337604;figurine;;"-30 / 395  (époque romaine)";"STG 65";"Département des Antiquités égyptiennes"
cl010123253;relief;;169;"AO 4877; Ledrain 1888, 92";"Département des Antiquités orientales"
cl010269630;amphore;"près du groupe E";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 218; Cp 188; S 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010277886;"relief votif";;"-350 / -200  (2e moitié IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"MNC 2294; Ma 4283";"Département des Antiquités grecques, étrusques et romaines"
cl010177736;"figurine ; carreau d'applique";;"224 / 677  (Sassanide)";"SB 3800; GS 300";"Département des Antiquités orientales"
cl010272901;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010257181;"élément de bijou";;;"Bj 757; ED 4878; INV 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010269637;amphore;"groupe des trois lignes";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2310; F 224; N 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010437814;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";1973.1.135;"Département des Antiquités grecques, étrusques et romaines"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl010502662;"Tétradrachme d'argent athénien";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"M 6871";"Département des Antiquités grecques, étrusques et romaines"
cl010300260;coupe;"peintre d'Euergidès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 87; Cp FR 86";"Département des Antiquités grecques, étrusques et romaines"
cl010437783;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";"Delepierre 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010503006;"Tétradrachme d'argent de Ptolémée Ier Sôter";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Armand Valton 556";"Département des Antiquités grecques, étrusques et romaines"
cl010256405;bracelet;;;"Bj 2167; MND 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010437564;"Tétradrachme d'argent d'Antigone II Gonatas";;"-260 / -240  ";"Armand Valton 325";"Département des Antiquités grecques, étrusques et romaines"
cl010437593;"Tétradrachme d'argent de Philippe V";;"-238 / -179  ";"FG 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010437603;"Tétradrachme d'argent de Séleucos Ier Nikator";;"-300 / -200  (IIIe s. av. J.-C.)";"FG 69";"Département des Antiquités grecques, étrusques et romaines"
cl010437737;"Tétradrachme d'argent de Ptolémée IV Philopator";;"-221 / -205  ";"Z 2884.302";"Département des Antiquités grecques, étrusques et romaines"
cl010501981;"Tétradrachme d'argent athénien";;"-500 / -400  (Ve s. av. J.-C.)";1973.1.89;"Département des Antiquités grecques, étrusques et romaines"
cl010166870;"relief ; décoration du mobilier";;"-333 / -30  (Hellénistique)";"AO 6173";"Département des Antiquités orientales"
cl010167934;intaille;;"-200 / 0  (Hellénistique)";"AO 7243; CCO A. 1269";"Département des Antiquités orientales"
cl010255920;bague;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010270863;"Tirage d’un relief représentant Athéna et Chios (?) formant l’en-tête d'un décret attique";;;"Gy 0419";"Département des Antiquités grecques, étrusques et romaines"
cl010269725;amphore;"peintre de Witt";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 31; Cp 104";"Département des Antiquités grecques, étrusques et romaines"
cl010270544;"Tirage intégral de la korê de Nikandrê";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0023";"Département des Antiquités grecques, étrusques et romaines"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010270058;cratère;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 164; Cp 751";"Département des Antiquités grecques, étrusques et romaines"
cl010269619;amphore;"peintre de Priam ; peintre de Lysippidès";"vers -520";"F 208; Cp 193";"Département des Antiquités grecques, étrusques et romaines"
cl010268419;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 852; Cp 271";"Département des Antiquités grecques, étrusques et romaines"
cl010279062;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1307; MND 2269; Ma 3594; Ma 763";"Département des Antiquités grecques, étrusques et romaines"
cl010437596;"Tétradrachme macédonien d'argent";;"-167 / -149  (IIe s. av. J.-C.)";"Armand Valton 291";"Département des Antiquités grecques, étrusques et romaines"
cl010281228;lékané;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 743";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010253195;pion;;;"S 2040.h";"Département des Antiquités grecques, étrusques et romaines"
cl010270123;péliké;"peintre du Louvre G 231";"vers -460";"G 231; Cp 742";"Département des Antiquités grecques, étrusques et romaines"
cl010269798;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 384 bis; CA 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010270573;"Tirage de la korê 609 de l'Acropole, dite la ""Boudeuse""";"atelier grec";"1886 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0056; MND 1032";"Département des Antiquités grecques, étrusques et romaines"
