ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016759;"Portrait d'Erasme";"Dürer, Albrecht";1520;"RF 4113, Recto; Allemands A 127; vol.20, p.172";"Département des Arts graphiques"
cl020016760;"La famille Stamaty";"Ingres, Jean-Auguste-Dominique";1818;"RF 4114, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020016902;"Portrait de Paganini";"Ingres, Jean-Auguste-Dominique";1819;"RF 4381, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020018408;"Autoportrait coiffé d'un béret orné d'une plume";"Rembrandt, Harmensz. van Rijn";1630;"RF 4663, Recto; Hollandais H 1149; vol.20, p.262";"Département des Arts graphiques"
cl020018409;"Jeune homme assis tenant un grand livre ouvert sur les genoux";"Rembrandt, Harmensz. van Rijn";;"RF 4664, Recto; Hollandais H 1155; vol.20, p.262";"Département des Arts graphiques"
cl020018410;"Le Christ appelant à lui Simon et André";"Rembrandt, Harmensz. van Rijn";1633;"RF 4665, Recto; Hollandais H 1261; vol.20, p.263";"Département des Arts graphiques"
cl020018411;"David prenant congé de Jonathan";"Rembrandt, Harmensz. van Rijn";;"RF 4666, Recto; Hollandais H 1115; vol.20, p.263";"Département des Arts graphiques"
cl020018412;"La prédication de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"RF 4667, Recto; Hollandais H 1131; vol.20, p.263";"Département des Arts graphiques"
cl020018413;"Esquisse pour le cadre destiné à la composition du recto";"Rembrandt, Harmensz. van Rijn";;"RF 4667, Verso; Hollandais H 1131; vol.20, p.263";"Département des Arts graphiques"
cl020018414;"Gueux de profil à gauche, marchant vers la gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4668, Recto; Hollandais H 1159; vol.20, p.263";"Département des Arts graphiques"
cl020018415;"Vieillard barbu, appuyé sur un bâton et figure assise";"Rembrandt, Harmensz. van Rijn";;"RF 4669, Recto; Hollandais H 1322; vol.20, p.263";"Département des Arts graphiques"
cl020018416;"Le prophète Elie chez la veuve de Sarepta";"Rembrandt, Harmensz. van Rijn";;"RF 4670, Recto; Hollandais H 1119; vol.20, p.263";"Département des Arts graphiques"
cl020018417;"Elie chez la veuve à Sarepta";"Rembrandt, Harmensz. van Rijn";;"RF 4671, Recto; Hollandais H 1246; vol.20, p.264";"Département des Arts graphiques"
cl020018418;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4672, Recto; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020018419;Tête;"Rembrandt, Harmensz. van Rijn";1635;"RF 4672, Verso; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020018420;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4673, Recto; Hollandais H 1110; vol.20, p.264";"Département des Arts graphiques"
cl020018421;"Vieillard s'appuyant sur un mur bas";"Rembrandt, Harmensz. van Rijn";;"RF 4674, Recto; Hollandais H 1158; vol.20, p.264";"Département des Arts graphiques"
cl020018422;"David sur son trône tenant son sceptre à la main";"Rembrandt, Harmensz. van Rijn";;"RF 4675, Recto; Hollandais H 1239; vol.20, p.264";"Département des Arts graphiques"
cl020018423;"Vieillard coiffé d'un haut bonnet garni de fourrure, à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4676, Recto; Hollandais H 1163; vol.20, p.264";"Département des Arts graphiques"
cl020018424;"Jeune femme assise tenant son enfant sur ses genoux";"Rembrandt, Harmensz. van Rijn";;"RF 4677, Recto; Hollandais H 1169; vol.20, p.265";"Département des Arts graphiques"
cl020018425;"Femme assise, les mains sur les genoux, coiffée d'un long voile";"Rembrandt, Harmensz. van Rijn";;"RF 4678, Recto; Hollandais H 1172; vol.20, p.265";"Département des Arts graphiques"
cl020018426;"Femme endormie, la tête sur ses mains, assise à une table";"Rembrandt, Harmensz. van Rijn";;"RF 4679, Recto; Hollandais H 1175; vol.20, p.265";"Département des Arts graphiques"
cl020018427;"Femme accoudée à une fenêtre, vue à mi-corps et coiffée d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"RF 4680, Recto; Hollandais H 1176; vol.20, p.265";"Département des Arts graphiques"
cl020018428;"Femme tenant son enfant dans les bras, vue à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4681, Recto; Hollandais H 1170; vol.20, p.265";"Département des Arts graphiques"
cl020018429;"Jeune femme assise, vue à mi-corps, la main gauche portée à la bouche";"Rembrandt, Harmensz. van Rijn";;"RF 4682, Recto; Hollandais H 1174; vol.20, p.265";"Département des Arts graphiques"
cl020018430;Tête;"Rembrandt, Harmensz. van Rijn";;"RF 4682, Verso; Hollandais H 1174; vol.20, p.265";"Département des Arts graphiques"
cl020018431;"Femme assise devant un autel où sont posés deux cierges";"Rembrandt, Harmensz. van Rijn";;"RF 4683, Recto; Hollandais H 1171; vol.20, p.265";"Département des Arts graphiques"
cl020018432;"Femme assise à une table et abritant ses yeux de la flamme d'une bougie";"Rembrandt, Harmensz. van Rijn";1636;"RF 4684, Recto; Hollandais H 1314; vol.20, p.266";"Département des Arts graphiques"
cl020018433;"Ascension du Christ";"Rembrandt, Harmensz. van Rijn";;"RF 4685, Recto; Hollandais H 1281; vol.20, p.266";"Département des Arts graphiques"
cl020018434;"Etude pour un sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4686, Recto; Hollandais H 1212; vol.20, p.266";"Département des Arts graphiques"
cl020018435;"Tête d'ange";"Rembrandt, Harmensz. van Rijn";;"RF 4686, Verso; Hollandais H 1212; vol.20, p.266";"Département des Arts graphiques"
cl020018436;"Deux études pour un oiseau de paradis";"Rembrandt, Harmensz. van Rijn";;"RF 4687, Recto; Hollandais H 1195; vol.20, p.266";"Département des Arts graphiques"
cl020018437;"Tête d'homme coiffé d'un turban et oiseau de paradis couché";"Rembrandt, Harmensz. van Rijn";;"RF 4688, Recto; Hollandais H 1184; vol.20, p.266";"Département des Arts graphiques"
cl020018438;"Etude pour la décollation de saint Jean Baptiste";"Rembrandt, Harmensz. van Rijn";;"RF 4689, Recto; Hollandais H 1265; vol.20, p.266";"Département des Arts graphiques"
cl020018439;"Sarah et Agar";"Rembrandt, Harmensz. van Rijn";;"RF 4690, Recto; Hollandais H 1108; vol.20, p.266";"Département des Arts graphiques"
cl020018440;"L'apôtre Philippe baptisant l'eunuque de la cour d'Ethiopie";"Rembrandt, Harmensz. van Rijn";;"RF 4691, Recto; Hollandais H 1144; vol.20, p.267";"Département des Arts graphiques"
cl020018441;"L'ange Raphaël quittant la famille de Tobie";"Rembrandt, Harmensz. van Rijn";"Vers 1640/1644";"RF 4692, Recto; Hollandais H 1253; vol.20, p.267";"Département des Arts graphiques"
cl020018442;"Mercure et Argus";"Rembrandt, Harmensz. van Rijn";;"RF 4693, Recto; Hollandais H 1148; vol.20, p.267";"Département des Arts graphiques"
cl020018443;"Homme enveloppé d'un manteau, coiffé d'une toque, à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4694, Recto; Hollandais H 1164; vol.20, p.267";"Département des Arts graphiques"
cl020018444;"Deux hommes coiffés de chapeaux à larges bords, marchant vers la gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4695, Recto; Hollandais H 1317; vol.20, p.267";"Département des Arts graphiques"
cl020018445;"Seigneur debout, portant un court mantelet, de dos, pointant le bras droit";"Rembrandt, Harmensz. van Rijn";;"RF 4696, Recto; Hollandais H 1161; vol.20, p.267";"Département des Arts graphiques"
cl020018446;"Un jeune seigneur coiffé d'un chapeau de haute forme";"Rembrandt, Harmensz. van Rijn";;"RF 4697, Recto; Hollandais H 1160; vol.20, p.267";"Département des Arts graphiques"
cl020018447;"Un verrat debout, une truie couchée et étude d'un oeil et d'une oreille";"Rembrandt, Harmensz. van Rijn";;"RF 4698, Recto; Hollandais H 1194; vol.20, p.268";"Département des Arts graphiques"
cl020018448;"Le Christ et la femme adultère, et étude d'une tête isolée";"Rembrandt, Harmensz. van Rijn";;"RF 4699, Recto; Hollandais H 1134; vol.20, p.268";"Département des Arts graphiques"
cl020018449;"Le Christ et la femme adultère";"Rembrandt, Harmensz. van Rijn";;"RF 4700, Recto; Hollandais H 1266; vol.20, p.268";"Département des Arts graphiques"
cl020018450;"Vieille femme marchant à l'aide d'un bâton, et tête d'une autre figure";"Rembrandt, Harmensz. van Rijn";;"RF 4701, Recto; Hollandais H 1323; vol.20, p.268";"Département des Arts graphiques"
cl020018451;"Le repos pendant la Fuite en Egypte, la nuit";"Rembrandt, Harmensz. van Rijn";1647;"RF 4702, Recto; Hollandais H 1259; vol.20, p.268";"Département des Arts graphiques"
cl020018452;"Jacob écoutant le récit de ses fils revenus d'Egypte";"Rembrandt, Harmensz. van Rijn";;"RF 4703, Recto; Hollandais H 1112; vol.20, p.268";"Département des Arts graphiques"
cl020018453;"Canal dans une ville";"Rembrandt, Harmensz. van Rijn";;"RF 4704, Recto; Hollandais H 1199; vol.20, p.269";"Département des Arts graphiques"
cl020018454;"Ferme avec grange à foin en contrebas du Diermedijk, près d'Amsterdam";"Rembrandt, Harmensz. van Rijn";;"RF 4705, Recto; Hollandais H 1338; vol.20, p.269";"Département des Arts graphiques"
cl020018455;"Paysage avec un pont en pierre, par temps ensoleillé";"Rembrandt, Harmensz. van Rijn";;"RF 4706, Recto; Hollandais H 1200; vol.20, p.269";"Département des Arts graphiques"
cl020018456;"Chemin au bord de l'eau, une église et deux maisons";"Rembrandt, Harmensz. van Rijn";;"RF 4707, Recto; Hollandais H 1341; vol.20, p.269";"Département des Arts graphiques"
cl020018457;"Pelouse encadrée de grands arbres";"Rembrandt, Harmensz. van Rijn";;"RF 4708, Recto; Hollandais H 1203; vol.20, p.270";"Département des Arts graphiques"
cl020018458;"Cours d'eau aux rives boisées, impression de crépuscule";"Rembrandt, Harmensz. van Rijn";;"RF 4709, Recto; Hollandais H 1202; vol.20, p.270";"Département des Arts graphiques"
cl020018459;"Une route entre des arbres";"Rembrandt, Harmensz. van Rijn";;"RF 4710, Recto; Hollandais H 1344; vol.20, p.270";"Département des Arts graphiques"
cl020018460;"Ferme à haute toiture en chaume, entourée d'arbres";"Rembrandt, Harmensz. van Rijn";;"RF 4711, Recto; Hollandais H 1343; vol.20, p.270";"Département des Arts graphiques"
cl020018461;"Vaste paysage avec des fermes au premier plan, et des moulins au loin";"Rembrandt, Harmensz. van Rijn";;"RF 4712, Recto; Hollandais H 1348; vol.20, p.270";"Département des Arts graphiques"
cl020018462;"Académie d'un jeune garçon, la main gauche posée sur un appui";"Rembrandt, Harmensz. van Rijn";"Vers 1646";"RF 4713, Recto; Hollandais H 1327; vol.20, p.270";"Département des Arts graphiques"
cl020018463;"Académie d'homme, à demi étendu à terre, appuyé sur des coussins";"Rembrandt, Harmensz. van Rijn";;"RF 4714, Recto; Hollandais H 1329; vol.20, p.271";"Département des Arts graphiques"
cl020018464;"Vision de Daniel";"Rembrandt, Harmensz. van Rijn";;"RF 4715, Recto; Hollandais H 1121; vol.20, p.271";"Département des Arts graphiques"
cl020018465;"Etude pour une Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"RF 4716, Recto; Hollandais H 1127; vol.20, p.271";"Département des Arts graphiques"
cl020018466;"Jésus prêchant";"Rembrandt, Harmensz. van Rijn";;"RF 4717, Recto; Hollandais H 1132; vol.20, p.271";"Département des Arts graphiques"
cl020018467;"Jeune garçon endormi, à demi-étendu à terre";"Rembrandt, Harmensz. van Rijn";;"RF 4718, Recto; Hollandais H 1156; vol.20, p.271";"Département des Arts graphiques"
cl020018468;"Garçon couché dans un lit";"Rembrandt, Harmensz. van Rijn";;"RF 4719, Recto; Hollandais H 1157; vol.20, p.272";"Département des Arts graphiques"
cl020018469;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";;"RF 4720, Recto; Hollandais H 1130; vol.20, p.272";"Département des Arts graphiques"
cl020018470;"Lion au repos";"Rembrandt, Harmensz. van Rijn";"Vers 1645/1650";"RF 4721, Recto; Hollandais H 1190; vol.20, p.272";"Département des Arts graphiques"
cl020018471;"Trois études de têtes de lions et de lionne";"Rembrandt, Harmensz. van Rijn";;"RF 4722, Recto; Hollandais H 1334; vol.20, p.272";"Département des Arts graphiques"
cl020018472;"Lion couché, vu de profil à gauche, les pattes de devant étendues";"Rembrandt, Harmensz. van Rijn";;"RF 4723, Recto; Hollandais H 1330; vol.20, p.272";"Département des Arts graphiques"
cl020018473;"Lion dormant, la tête de face reposant sur la patte droite";"Rembrandt, Harmensz. van Rijn";;"RF 4724, Recto; Hollandais H 1193; vol.20, p.272";"Département des Arts graphiques"
cl020018474;"Etude de boeuf, de profil à gauche, dans l'ouverture d'une porte";"Rembrandt, Harmensz. van Rijn";;"RF 4725, Recto; Hollandais H 1336; vol.20, p.273";"Département des Arts graphiques"
cl020018475;"Incrédulité de saint Thomas";"Rembrandt, Harmensz. van Rijn";1654;"RF 4726, Recto; Hollandais H 1142; vol.20, p.273";"Département des Arts graphiques"
cl020018476;"Judas rapportant aux prêtres l'argent de la trahison";"Rembrandt, Harmensz. van Rijn";;"RF 4727, Recto; Hollandais H 1276; vol.20, p.273";"Département des Arts graphiques"
cl020018477;"Esther présentée à Assuérus";"Rembrandt, Harmensz. van Rijn";1640;"RF 4728, Recto; Hollandais H 1120; vol.20, p.273";"Département des Arts graphiques"
cl020018478;"Tobie et l'Ange au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"RF 4729, Recto; Hollandais H 1122; vol.20, p.273";"Département des Arts graphiques"
cl020018479;"Tobie et l'Ange au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"RF 4730, Recto; Hollandais H 1252; vol.20, p.273";"Département des Arts graphiques"
cl020018480;"La parabole des talents";"Rembrandt, Harmensz. van Rijn";;"RF 4731, Recto; Hollandais H 1135; vol.20, p.273";"Département des Arts graphiques"
cl020018481;"Agar, à la fontaine, sur le chemin de Sur, entendant la voix de l'Ange";"Rembrandt, Harmensz. van Rijn";;"RF 4732, Recto; Hollandais H 1109; vol.20, p.274";"Département des Arts graphiques"
cl020018482;"Le Shâh Jahân à cheval, son faucon sur le poing gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4733, Recto; Hollandais H 1182; vol.20, p.274";"Département des Arts graphiques"
cl020018483;"L'adoration des Rois Mages";"Rembrandt, Harmensz. van Rijn";;"RF 4734, Recto; Hollandais H 1257; vol.20, p.274";"Département des Arts graphiques"
cl020018484;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";1658;"RF 4735, Recto; Hollandais H 1129; vol.20, p.274";"Département des Arts graphiques"
cl020018485;"Scipion et la fiancée africaine";"Rembrandt, Harmensz. van Rijn";;"RF 4736, Recto; Hollandais H 1293; vol.20, p.275";"Département des Arts graphiques"
cl020018486;"David jouant de la harpe devant Saül";"Rembrandt, Harmensz. van Rijn";;"RF 4737, Recto; Hollandais H 1234; vol.20, p.275";"Département des Arts graphiques"
cl020018487;"Le Christ marchant entre les deux pélerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn";;"RF 4738, Recto; Hollandais H 1141; vol.20, p.275";"Département des Arts graphiques"
cl020018488;"Le Christ au milieu de ses disciples";"Rembrandt, Harmensz. van Rijn";;"RF 4739, Recto; Hollandais H 1263; vol.20, p.275";"Département des Arts graphiques"
cl020018489;"La femme sunamite rejoignant le prophète Elisée au Mont Carmel";"Rembrandt, Harmensz. van Rijn";;"RF 4740, Recto; Hollandais H 1247; vol.20, p.275";"Département des Arts graphiques"
cl020018490;"Une rivière avec deux sloops et un canot, avec une ville dans le lointain";"Rembrandt, Harmensz. van Rijn";;"RF 4741, Recto; Hollandais H 1352; vol.20, p.276";"Département des Arts graphiques"
cl020018491;"Femme âgée en prière, vue à mi-corps";"Rembrandt, Harmensz. van Rijn";"Vers 1650/1655";"RF 4742, Recto; Hollandais H 1313; vol.20, p.276";"Département des Arts graphiques"
cl020018492;"Femme tenant son enfant sur ses genoux, lui donnant à manger";"Rembrandt, Harmensz. van Rijn";;"RF 4742, Verso; Hollandais H 1313; vol.20, p.276";"Département des Arts graphiques"
cl020018493;"Décollation de saint Jean Baptiste";"Rembrandt, Harmensz. van Rijn";;"RF 4743, Recto; Hollandais H 1133; vol.20, p.276";"Département des Arts graphiques"
cl020018494;"Elie rencontrant la veuve de Sarepta et son fils";"Rembrandt, Harmensz. van Rijn";;"RF 4744, Recto; Hollandais H 1245; vol.20, p.276";"Département des Arts graphiques"
cl020018495;"Le couronnement d'épines";"Rembrandt, Harmensz. van Rijn";;"RF 4745, Recto; Hollandais H 1274; vol.20, p.276";"Département des Arts graphiques"
cl020018496;"La Vierge et les Apôtres en prière (?)";"Rembrandt, Harmensz. van Rijn";;"RF 4746, Recto; Hollandais H 1143; vol.20, p.276";"Département des Arts graphiques"
cl020018497;"Deux lions couchés, côte à côte, tournés vers la droite";"Rembrandt, Harmensz. van Rijn";;"RF 4747, Recto; Hollandais H 1333; vol.20, p.277";"Département des Arts graphiques"
cl020018498;"Etude d'un chameau aux bosses tombantes, couché, et de la tête d'un autre";"Rembrandt, Harmensz. van Rijn";;"RF 4748, Recto; Hollandais H 1335; vol.20, p.277";"Département des Arts graphiques"
cl020018499;"Femme en chemise, endormie sur un lit";"Rembrandt, Harmensz. van Rijn";;"RF 4749, Recto; Hollandais H 1315; vol.20, p.277";"Département des Arts graphiques"
cl020018500;"L'atelier de Rembrandt";"Rembrandt, Harmensz. van Rijn";;"RF 4750, Recto; Hollandais H 1321; vol.20, p.277";"Département des Arts graphiques"
cl020018501;"Homme, coiffé d'un grand bonnet, assis près d'une table";"Rembrandt, Harmensz. van Rijn";;"RF 4751, Recto; Hollandais H 1303; vol.20, p.277";"Département des Arts graphiques"
cl020018502;"Le jeune Tobie prenant congé de sa mère";"Rembrandt, Harmensz. van Rijn";;"RF 4752, Recto; Hollandais H 1250; vol.20, p.277";"Département des Arts graphiques"
cl020019543;"Etuudes d'une figure de dos, de vêtements";"Cogniet, Léon";;"RF 6129, 27; vol.21, p.191";"Département des Arts graphiques"
cl020019544;"Deux embarcations et une tente d'Esquimaux déployée";"Cogniet, Léon";;"RF 6129, 28; vol.20, p.191";"Département des Arts graphiques"
cl020019545;"Jeune femme, coiffée d'un bonnet";"Cogniet, Léon";;"RF 6129, 29; vol.21, p.191";"Département des Arts graphiques"
cl020019546;"Jeune femme, coiffée d'un bonnet, vue en bsute";"Cogniet, Léon";;"RF 6129, 30; vol.21, p.191";"Département des Arts graphiques"
cl020019547;"Etudes de pattes de chiens";"Cogniet, Léon";;"RF 6129, 31; vol.21, p.191";"Département des Arts graphiques"
cl020019548;"Patte de chien ; croquis";"Cogniet, Léon";;"RF 6129, 32; vol.21, p.191";"Département des Arts graphiques"
cl020019549;"Etudes de femmes drapées à l'antique";"Cogniet, Léon";;"RF 6129, 33; vol.21, p.191";"Département des Arts graphiques"
cl020019550;"Etudes de bijoux et d'objets antiques";"Cogniet, Léon";;"RF 6129, 34; vol.21, p.191";"Département des Arts graphiques"
cl020019551;"Deux études d'un visage";"Cogniet, Léon";;"RF 6129, 35; vol.21, p.191";"Département des Arts graphiques"
cl020019552;Silhouette;"Cogniet, Léon";;"RF 6129, 36; vol.21, p.191";"Département des Arts graphiques"
cl020019553;"Visage d'une femme, de profil";"Cogniet, Léon";;"RF 6129, 37; vol.21, p.191";"Département des Arts graphiques"
cl020019554;Traits;"Cogniet, Léon";;"RF 6129, 38; vol.21, p.191";"Département des Arts graphiques"
cl020019555;"Visage de profil ; croquis";"Cogniet, Léon";;"RF 6129, 39; vol.21, p.191";"Département des Arts graphiques"
cl020020328;"Vue d'une église";"MENZEL Adolph";;"RF 6130, 4; vol.21, p.191";"Département des Arts graphiques"
cl020020329;"Portrait d'enfant";"MENZEL Adolph";;"RF 6130, 5; vol.21, p.191";"Département des Arts graphiques"
cl020020330;"Portrait d'enfant";"MENZEL Adolph";;"RF 6130, 6; vol.21, p.191";"Département des Arts graphiques"
cl020020331;"Tête d'homme, de profil vers la droite";"MENZEL Adolph";;"RF 6130, 7; vol.21, p.191";"Département des Arts graphiques"
cl020020332;Gribouillage;"MENZEL Adolph";;"RF 6130, 8; vol.21, p.191";"Département des Arts graphiques"
cl020020333;Gribouillage;"MENZEL Adolph";;"RF 6130, 9; vol.21, p.191";"Département des Arts graphiques"
cl020020334;"Etude d'enfant nu";"MENZEL Adolph";;"RF 6130, 10; vol.21, p.191";"Département des Arts graphiques"
cl020020335;"Etude d'enfant nu";"MENZEL Adolph";;"RF 6130, 11; vol.21, p.191";"Département des Arts graphiques"
cl020020336;"Tête et jambes d'un enfant nu";"MENZEL Adolph";;"RF 6130, 12; vol.21, p.191";"Département des Arts graphiques"
cl020020337;"Portrait d'enfant";"MENZEL Adolph";;"RF 6130, 13; vol.21, p.191";"Département des Arts graphiques"
cl020020338;"Etude d'enfant nu";"MENZEL Adolph";;"RF 6130, 14; vol.21, p.191";"Département des Arts graphiques"
cl020020339;"Ventre et jambes d'un enfant nu";"MENZEL Adolph";;"RF 6130, 15; vol.21, p.191";"Département des Arts graphiques"
cl020020340;"Pieds d'enfant";"MENZEL Adolph";;"RF 6130, 16; vol.21, p.191";"Département des Arts graphiques"
cl020020341;"Motifs géométriques";"MENZEL Adolph";;"RF 6130, 17; vol.21, p.191";"Département des Arts graphiques"
cl020020342;"Motifs géométriques";"MENZEL Adolph";;"RF 6130, 18; vol.21, p.191";"Département des Arts graphiques"
cl020020343;"Gribouillage ; branches d'arbre";"MENZEL Adolph";;"RF 6130, 19; vol.21, p.191";"Département des Arts graphiques"
cl020020344;Arbres;"MENZEL Adolph";;"RF 6130, 20; vol.21, p.191";"Département des Arts graphiques"
cl020020345;"Deux études de figures et autre croquis";"MENZEL Adolph";;"RF 6130, 21; vol.21, p.191";"Département des Arts graphiques"
cl020020346;"Un jardin public bordé de grilles";"MENZEL Adolph";;"RF 6130, 22; vol.21, p.191";"Département des Arts graphiques"
cl020020347;Portrait;"MENZEL Adolph";;"RF 6130, 23; vol.21, p.191";"Département des Arts graphiques"
cl020020348;"Portrait d'un enfant";"MENZEL Adolph";;"RF 6130, 24; vol.21, p.191";"Département des Arts graphiques"
cl020020349;Draperie;"MENZEL Adolph";;"RF 6130, 25; vol.21, p.191";"Département des Arts graphiques"
cl020020350;Portrait;"MENZEL Adolph";;"RF 6130, 27; vol.21, p.191";"Département des Arts graphiques"
cl020020351;"Deux jeunes femmes, vues en buste";"MENZEL Adolph";;"RF 6130, 28; vol.21, p.191";"Département des Arts graphiques"
cl020020352;"Vue d'architecture intérieure";"MENZEL Adolph";;"RF 6130, 29; vol.21, p.191";"Département des Arts graphiques"
cl020020353;"Etude de plantes";"MENZEL Adolph";;"RF 6130, 30; vol.21, p.191";"Département des Arts graphiques"
cl020020354;"Femme debout";"MENZEL Adolph";;"RF 6130, 31; vol.21, p.191";"Département des Arts graphiques"
cl020020355;"Figures assises ; femme assise, vue de dos";"MENZEL Adolph";;"RF 6130, 32; vol.21, p.191";"Département des Arts graphiques"
cl020020356;"Une femme assise, vue de dos";"MENZEL Adolph";;"RF 6130, 33; vol.21, p.191";"Département des Arts graphiques"
cl020020357;Croquis;"MENZEL Adolph";;"RF 6130, 34; vol.21, p.191";"Département des Arts graphiques"
cl020020358;"Le Panthéon";"MENZEL Adolph";;"RF 6130, 36; vol.21, p.191";"Département des Arts graphiques"
cl020020359;"Eléments architecturaux avec motif de tête d'homme dans l'espace centré";"MENZEL Adolph";;"RF 6130, 37; vol.21, p.191";"Département des Arts graphiques"
cl020020360;"Etude de main";"MENZEL Adolph";;"RF 6130, 38; vol.21, p.191";"Département des Arts graphiques"
cl020020361;"Etude de main";"MENZEL Adolph";;"RF 6130, 39; vol.21, p.191";"Département des Arts graphiques"
cl020020362;"Etude de main";"MENZEL Adolph";;"RF 6130, 40; vol.21, p.191";"Département des Arts graphiques"
cl020020363;"Un livre ouvert";"MENZEL Adolph";;"RF 6130, 41; vol.21, p.191";"Département des Arts graphiques"
cl020020364;"Etude de main et du haut d'un buste";"MENZEL Adolph";;"RF 6130, 42; vol.21, p.191";"Département des Arts graphiques"
cl020020365;"Une lance";"MENZEL Adolph";;"RF 6130, 43; vol.21, p.191";"Département des Arts graphiques"
cl020020366;"Un homme à cheval, tenant une lance";"MENZEL Adolph";;"RF 6130, 44; vol.21, p.191";"Département des Arts graphiques"
cl020020367;"Etude d'après une sculpture";"MENZEL Adolph";;"RF 6130, 45; vol.21, p.191";"Département des Arts graphiques"
cl020020368;"Une figure se penchant";"MENZEL Adolph";;"RF 6130, 46; vol.21, p.191";"Département des Arts graphiques"
cl020020369;"Une femme, assise, lisant";"MENZEL Adolph";;"RF 6130, 47; vol.21, p.191";"Département des Arts graphiques"
cl020020370;"Etude d'élément architectural";"MENZEL Adolph";;"RF 6130, 48; vol.21, p.191";"Département des Arts graphiques"
cl020020371;Gribouillage;"MENZEL Adolph";;"RF 6130, 49; vol.21, p.191";"Département des Arts graphiques"
cl020020372;Autoportrait;"MENZEL Adolph";;"RF 6130, 50; vol.21, p.191";"Département des Arts graphiques"
cl020020373;"Esquisse de portrait";"MENZEL Adolph";;"RF 6130, 51; vol.21, p.191";"Département des Arts graphiques"
cl020020374;"Scène nocturne";"MENZEL Adolph";;"RF 6130, 52; vol.21, p.191";"Département des Arts graphiques"
cl020020375;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 1; vol.21, p.192";"Département des Arts graphiques"
cl020020376;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 2; vol.21, p.192";"Département des Arts graphiques"
cl020020377;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 3; vol.21, p.192";"Département des Arts graphiques"
cl020020378;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 4; vol.21, p.192";"Département des Arts graphiques"
cl020020379;"Note manuscrite";"Bonnat, Léon";;"RF 6131, 5; vol.21, p.192";"Département des Arts graphiques"
cl020020380;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 6; vol.21, p.192";"Département des Arts graphiques"
cl020020381;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 7; vol.21, p.192";"Département des Arts graphiques"
cl020020382;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 8; vol.21, p.192";"Département des Arts graphiques"
cl020020383;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 9; vol.21, p.192";"Département des Arts graphiques"
cl020020384;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 10; vol.21, p.192";"Département des Arts graphiques"
cl020020385;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 11; vol.21, p.192";"Département des Arts graphiques"
cl020020386;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 12; vol.21, p.192";"Département des Arts graphiques"
cl020020387;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 13; vol.21, p.192";"Département des Arts graphiques"
cl020020388;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 14; vol.21, p.192";"Département des Arts graphiques"
cl020020389;"Parodie de tableau: Manet 1412";"Bonnat, Léon";;"RF 6131, 15; vol.21, p.192";"Département des Arts graphiques"
cl020020390;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 16; vol.21, p.192";"Département des Arts graphiques"
cl020020391;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 17; vol.21, p.192";"Département des Arts graphiques"
cl020020392;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 18; vol.21, p.192";"Département des Arts graphiques"
cl020020393;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 19; vol.21, p.192";"Département des Arts graphiques"
cl020020394;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 20; vol.21, p.192";"Département des Arts graphiques"
cl020020395;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 21; vol.21, p.192";"Département des Arts graphiques"
