ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010128108;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11547";"Département des Antiquités orientales"
cl010193126;"anse de vase";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5286 2";"Département des Antiquités orientales"
cl010150623;"anse de vase";;;"AO 26223";"Département des Antiquités orientales"
cl010119460;"anse de vase";;;"AO 10580; P 170";"Département des Antiquités orientales"
cl010290444;"anse de vase";;;"Br 2656.2; Cp 7257";"Département des Antiquités grecques, étrusques et romaines"
cl010183299;"anse de vase ; vase";;;"SB 10611 G";"Département des Antiquités orientales"
cl010258167;"anse de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4172; MND 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010307762;"anse de vase";;;"S 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010192982;"anse de vase";;;"AS 7529";"Département des Antiquités orientales"
cl010293690;"anse de vase";;;"Br 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010139117;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14357 A; TG 4386; TG 4886; TG 4891; TG 4488; TG 4427; TG 5321; TG 4424";"Département des Antiquités orientales"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010177586;"anse de vase";;;"SB 3661; AS 9588";"Département des Antiquités orientales"
cl010165031;"anse de vase";;"-333 / 324  (Hellénistique)";"AO 4053";"Département des Antiquités orientales"
cl010166585;"anse de vase";;;"AO 5917";"Département des Antiquités orientales"
cl010194620;"anse de vase";;;"M. 26";"Département des Antiquités orientales"
cl010241709;"anse de vase";;;"AO 7007";"Département des Antiquités orientales"
cl010295426;"anse de vase";;;"CA 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010295427;"anse de vase";;;"CA 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010177385;"vase ; anse de vase";;;"SB 3454";"Département des Antiquités orientales"
cl010177483;"vase ; anse de vase";;;"SB 3538";"Département des Antiquités orientales"
cl010257936;"anse d'hydrie";;"vers -550";"Br 2784; MNC 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010418372;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14358 B; TG 5541";"Département des Antiquités orientales"
cl010177388;"vase ; anse de vase";;;"SB 3457; E 1546";"Département des Antiquités orientales"
cl010195352;"anse de vase";;;"SB 24369";"Département des Antiquités orientales"
cl010290555;"anse de vase";;;"Br 2821; NIII; INV 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010132469;"anse de vase";;;"AO 10016 B";"Département des Antiquités orientales"
cl010165030;"anse de vase";;"-247 / 224  (Parthe)";"AO 4052";"Département des Antiquités orientales"
cl010139307;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14577 K";"Département des Antiquités orientales"
cl010198223;"anse de vase";;;"AO 14357 B; TG 4891";"Département des Antiquités orientales"
cl010141475;"anse de vase";;"-333 / 324  (Hellénistique)";"AO 16629";"Département des Antiquités orientales"
cl010249813;"anse de vase";;;"U 389; U 389";"Département des Antiquités orientales"
cl010307770;"anse de vase";;;"S 4450";"Département des Antiquités grecques, étrusques et romaines"
cl010177592;"anse de vase";;;"SB 3667";"Département des Antiquités orientales"
cl010177609;"anse de vase";;;"SB 3684; U 19";"Département des Antiquités orientales"
cl010170203;"vase ; anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9519";"Département des Antiquités orientales"
cl010134792;"anse de vase";;;"AO 10095 E";"Département des Antiquités orientales"
cl010132868;"anse de vase";;;"AM 383";"Département des Antiquités orientales"
cl010249812;"anse de vase";;;"R 514; R 514";"Département des Antiquités orientales"
cl010249814;"anse de vase";;;"C 122; C 122";"Département des Antiquités orientales"
cl010249817;"anse de vase";;;"E 1120; E 1536";"Département des Antiquités orientales"
cl010249811;"anse de vase";;;"U 347; U 347";"Département des Antiquités orientales"
cl010134746;"anse de vase";;;"AO 10066";"Département des Antiquités orientales"
cl010249815;"anse de vase";;;"T 180; T 180";"Département des Antiquités orientales"
cl010211343;"anse de vase";;;"AS 14246; MDP XIII, 369";"Département des Antiquités orientales"
cl010183321;"anse de vase ; vase";;"-305 / 224  (Séleucide ; Parthe)";"SB 10633; N 438";"Département des Antiquités orientales"
cl010293962;"anse de vase";;;"Br 5954";"Département des Antiquités grecques, étrusques et romaines"
cl010307763;"anse de vase";;;"S 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010290618;"anse de vase";;;"Br 2869; ED 3881; INV 1219; N 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010119088;"anse de vase";;"-2900 / -2340  (Dynastique archaïque)";"AO 14456; TG 4472";"Département des Antiquités orientales"
cl010146829;"anse de vase";;;"AO 9881 B";"Département des Antiquités orientales"
cl010170569;"anse de vase";;;"AO 9881 A";"Département des Antiquités orientales"
cl010193265;"anse de vase";;;"SB 23653";"Département des Antiquités orientales"
cl010198694;"anse de vase ; vase";;;"AS 4874";"Département des Antiquités orientales"
cl010293984;"anse de vase";;;"Br 5974.1; PHENICIE 10336";"Département des Antiquités grecques, étrusques et romaines"
cl010290621;"anse de vase";;;"Br 2871; ED 3861; INV 1217; N 6139";"Département des Antiquités grecques, étrusques et romaines"
cl010134734;"anse de vase";;;"AO 10054";"Département des Antiquités orientales"
cl010247048;"anse de vase ; vase";;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"AOD 731";"Département des Antiquités orientales"
cl010293967;"anse de vase";;;"Br 5959";"Département des Antiquités grecques, étrusques et romaines"
cl010290626;"anse de vase";;;"Br 2876; ED 3880; INV 1220; N 6596";"Département des Antiquités grecques, étrusques et romaines"
cl010134793;"anse de vase";;;"AO 10095 F";"Département des Antiquités orientales"
cl010257944;"anse d'œnochoé";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2805; ED 3844; INV 275; N 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010139118;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14358 A; TG 4424";"Département des Antiquités orientales"
cl010406774;"anse de vase";;;"Enk. 47 3605";"Département des Antiquités orientales"
cl010168327;"anse de vase";;;"AO 7533";"Département des Antiquités orientales"
cl010249816;"anse de vase";;;"N 151; N 151";"Département des Antiquités orientales"
cl010257937;"anse d'hydrie";;-530;"Br 2785; MNC 965";"Département des Antiquités grecques, étrusques et romaines"
cl010151387;"anse de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27056; MSK 75.154";"Département des Antiquités orientales"
cl010163260;"anse de vase";;"-400 / -300  (Punique)";"AO 3846";"Département des Antiquités orientales"
cl010293966;"anse de vase";;;"Br 5958";"Département des Antiquités grecques, étrusques et romaines"
cl010293961;"anse de vase";;;"Br 5953";"Département des Antiquités grecques, étrusques et romaines"
cl010293965;"anse de vase";;;"Br 5957; Cp 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010134677;"anse de vase";;;"AO 10020";"Département des Antiquités orientales"
cl010170407;"anse de vase";;;"AO 9733";"Département des Antiquités orientales"
cl010170387;"anse de vase";;;"AO 9716";"Département des Antiquités orientales"
cl010257863;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2649; Cp 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010120909;"anse de vase";;"-247 / 224  (Parthe)";"SB 8631; SB 3805; GS 683";"Département des Antiquités orientales"
cl010293700;"anse de vase";;;"Br 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010170621;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9930";"Département des Antiquités orientales"
cl010170390;"anse de vase";;;"AO 9719";"Département des Antiquités orientales"
cl010293971;"anse de vase";;;"Br 5962";"Département des Antiquités grecques, étrusques et romaines"
cl010170114;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9423; P 80";"Département des Antiquités orientales"
cl010198224;"anse de vase";;;"AO 14357 C; TG 4386";"Département des Antiquités orientales"
cl010416703;"anse de vase";;;"AO 14357 G";"Département des Antiquités orientales"
cl010290536;"anse de cruche";;;"Br 2798; ED 3832; INV 315; N 6174";"Département des Antiquités grecques, étrusques et romaines"
cl010177685;"anse de vase ; poignée";;"-1000 / -744  (Néo-élamite I)";"SB 3748";"Département des Antiquités orientales"
cl010293680;"anse de vase";;;"Br 5709; INV 1259.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290629;"anse de vase";;;"Br 2879; INV 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010241604;"anse de vase ; anneau";;;"E 15 a";"Département des Antiquités orientales"
cl010290632;"anse de vase";;;"Br 2882; ED 3891; INV 1215; N 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010290634;"anse de vase";;;"Br 2884; ED 3897; INV 1224; N 6628";"Département des Antiquités grecques, étrusques et romaines"
cl010293699;"anse de vase";;;"Br 5726";"Département des Antiquités grecques, étrusques et romaines"
cl010293969;"anse de vase";;;"Br 5960";"Département des Antiquités grecques, étrusques et romaines"
cl010290635;"anse de vase";;;"Br 2885; NIII 516; INV 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010239482;"poignée ; anse de vase";;;"AS 8375";"Département des Antiquités orientales"
cl010290620;"anse de vase";;;"Br 2870; ED 3860; INV 1218; N 6137";"Département des Antiquités grecques, étrusques et romaines"
cl010239458;"anse de vase";;;"E 15 a; E 15";"Département des Antiquités orientales"
cl010478782;"anse de vase";;;"E 15 c";"Département des Antiquités orientales"
cl010198227;"anse de vase";;;"AO 14357 F; TG 4484";"Département des Antiquités orientales"
cl010198225;"anse de vase";;;"AO 14357 D; TG 4424";"Département des Antiquités orientales"
