ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290987;"plateau porte-lampe";;;"Br 3254; NIII 459; INV 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010293851;"plateau porte-lampe";;;"Br 5855";"Département des Antiquités grecques, étrusques et romaines"
cl010290984;"plateau porte-lampe";;;"Br 3250; NIII 434; INV 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010294063;"plateau porte-lampe";;;"Br 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010290713;"plateau porte-lampe";;;"Br 2976; NIII 435; INV 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010318675;"plateau d'un porte-lampe";;"1350 / 1400  (2ème moitié du XIVe siècle)";"K 3441";"Département des Arts de l'Islam"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010258066;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3159; ED 2777; INV 1279; N 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010258069;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3167; ED 2781; INV 1287; N 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010258068;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 3161; ED 2775; INV 1281; N 6063";"Département des Antiquités grecques, étrusques et romaines"
cl010258067;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 62; Br 3160; INV 1278; N 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010252103;candélabre;;"avant 79";"Br 3164.1; ED 2779; INV 1284; N 6934";"Département des Antiquités grecques, étrusques et romaines"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010290846;"couronnement de candélabre";;;"Br 3144.2; Cp 6754";"Département des Antiquités grecques, étrusques et romaines"
cl010292402;"couronnement de candélabre";;;"Br 4479; MNE 55";"Département des Antiquités grecques, étrusques et romaines"
cl010290964;"couronnement de candélabre";;;"Br 3234; NIII 442; INV 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010290965;"couronnement de candélabre";;;"Br 3235; NIII 415; INV 1290; N 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010290874;candélabre;;;"CC 59; Br 3166; INV 1283; N 6937";"Département des Antiquités grecques, étrusques et romaines"
cl010290364;"trépied ; support";;;"Br 2574; ED 4937; INV 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010290882;"couronnement de candélabre";;;"CC 60; Br 3172.2; INV 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010291268;"couronnement de candélabre";;;"Br 3514; NIII 440; INV 1321";"Département des Antiquités grecques, étrusques et romaines"
