ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221633;"monnaie, fragment";;;"JC 117 092 1";"Service de l'Histoire du Louvre"
cl010221634;"monnaie royale";;;"JC 117 051 6";"Service de l'Histoire du Louvre"
cl010221640;jeton;;;"JC 117 068 1";"Service de l'Histoire du Louvre"
cl010387833;"carreau, fragment";;;"JC 117 030 10";"Service de l'Histoire du Louvre"
cl010221626;"jeton, fragment";;;"JC 117 188 10";"Service de l'Histoire du Louvre"
cl010221628;"monnaie, fragment";;;"JC 117 068 5";"Service de l'Histoire du Louvre"
cl010221630;jeton;;;"JC 117 028 1";"Service de l'Histoire du Louvre"
cl010221631;"monnaie royale";;;"JC 117 171 2";"Service de l'Histoire du Louvre"
cl010221636;monnaie;;;"JC 117 139 1";"Service de l'Histoire du Louvre"
cl010221637;jeton;;;"JC 117 170 1";"Service de l'Histoire du Louvre"
cl010221641;monnaie;;;"JC 117 137 1";"Service de l'Histoire du Louvre"
cl010221654;"monnaie, fragment";;;"JC 117 186 3";"Service de l'Histoire du Louvre"
cl010387849;canalisation;;;"JC 117 017 6";"Service de l'Histoire du Louvre"
cl010221627;"monnaie, fragment";;;"JC 117 073 3";"Service de l'Histoire du Louvre"
cl010221629;"objet indéterminé";;;"JC 117 030 6";"Service de l'Histoire du Louvre"
cl010221632;"monnaie, fragment";;;"JC 117 073 4";"Service de l'Histoire du Louvre"
cl010221635;plaque;;;"JC 117 073 5";"Service de l'Histoire du Louvre"
cl010221638;jeton;;;"JC 117 184 1";"Service de l'Histoire du Louvre"
cl010221639;monnaie;;;"JC 117 162 1";"Service de l'Histoire du Louvre"
cl010404345;"objet indéterminé, fragment ; tige fragment ; tuile, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment ; reste animal, os ; élément de construction, fragment";;;"JC 117 030 1; 1";"Service de l'Histoire du Louvre"
cl010404352;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 117 027 1; 1";"Service de l'Histoire du Louvre"
cl010404373;"tige fragment ; clou, fragment ; élément de construction, fragment ; fiche, fragment";;;"JC 117 028 2; 2";"Service de l'Histoire du Louvre"
cl010387846;"tuile, fragment";;;"JC 117.62 003";"Service de l'Histoire du Louvre"
cl010404356;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.174 1; 1";"Service de l'Histoire du Louvre"
cl010404359;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 117.117 2; 2";"Service de l'Histoire du Louvre"
cl010404366;"tige fragment ; reste animal, os ; plaque, fragment ; objet indéterminé, fragment";;;"JC 117.37 2; 2";"Service de l'Histoire du Louvre"
cl010404367;"clou, fragment ; élément de construction, fragment";;;"JC 117.68 3A; 3; A";"Service de l'Histoire du Louvre"
cl010404369;scorie;;;"JC 117.214 3; 3";"Service de l'Histoire du Louvre"
cl010404370;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; fiche, fragment ; tôle, fragment";;;"JC 117.68 2; 2";"Service de l'Histoire du Louvre"
cl010404375;"tôle, fragment";;;"JC 117.178 1; 1";"Service de l'Histoire du Louvre"
cl010404378;"tige fragment ; clou, fragment";;;"JC 117.121 1; 1";"Service de l'Histoire du Louvre"
cl010404380;"tige fragment ; clou, fragment";;;"JC 117.182 1; 1";"Service de l'Histoire du Louvre"
cl010404383;"tige fragment ; vase, récipient, fragment";;;"JC 117.167 1; 1";"Service de l'Histoire du Louvre"
cl010404386;"tige fragment";;;"JC 117.42 1; 1";"Service de l'Histoire du Louvre"
cl010404394;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.184 2; 2";"Service de l'Histoire du Louvre"
cl010404395;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.188 1; 1";"Service de l'Histoire du Louvre"
cl010404404;"scorie ; tige fragment ; reste animal, os";;;"JC 117.71 2.003; 2";"Service de l'Histoire du Louvre"
cl010404350;"objet indéterminé, fragment";;;"JC 117.257 1; 1";"Service de l'Histoire du Louvre"
cl010404355;"clou, fragment ; tige fragment ; scorie";;;"JC 117.53 1; 1";"Service de l'Histoire du Louvre"
cl010404358;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 117.120 1; 1";"Service de l'Histoire du Louvre"
cl010404361;"plaque, fragment ; élément de construction, fragment";;;"JC 117.139 2; 2";"Service de l'Histoire du Louvre"
cl010404384;"tige fragment ; plaque, fragment";;;"JC 117.168 1; 1";"Service de l'Histoire du Louvre"
cl010404390;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 117.179 1; 1";"Service de l'Histoire du Louvre"
cl010404391;"tige fragment ; objet indéterminé, fragment";;;"JC 117.31 1; 1";"Service de l'Histoire du Louvre"
cl010404397;"clou, fragment ; tôle, fragment ; penture, fragment";;;"JC 117.51 1; 1";"Service de l'Histoire du Louvre"
cl010404398;"tige fragment ; piton, fragment";;;"JC 117.71 1; 1";"Service de l'Histoire du Louvre"
cl010404399;"scorie ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.71 2; 2";"Service de l'Histoire du Louvre"
cl010404402;scorie;;;"JC 117.71 2.002; 2";"Service de l'Histoire du Louvre"
cl010404532;scorie;;;"JC 117.71 2.004; 2";"Service de l'Histoire du Louvre"
cl010398526;"objet indéterminé, fragment";;;"JC 117.133";"Service de l'Histoire du Louvre"
cl010404346;"reste animal, os ; tuile, fragment ; fiche, fragment ; tige fragment ; plaque, fragment ; élément de construction, fragment";;;"JC 117.188 2; 2";"Service de l'Histoire du Louvre"
cl010404363;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 117.169 1; 1";"Service de l'Histoire du Louvre"
cl010404365;"clou, fragment";;;"JC 117.67 3; 3";"Service de l'Histoire du Louvre"
cl010404371;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 117.32 1; 1";"Service de l'Histoire du Louvre"
cl010404372;"tige fragment ; clou, fragment ; tôle, fragment ; élément de construction, fragment";;;"JC 117.170 2; 2";"Service de l'Histoire du Louvre"
cl010404377;"plaque, fragment ; piton, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 117.60 1; 1";"Service de l'Histoire du Louvre"
cl010404381;"tige fragment ; objet indéterminé, fragment";;;"JC 117.191 1; 1";"Service de l'Histoire du Louvre"
cl010404387;"tige fragment";;;"JC 117.186 1; 1";"Service de l'Histoire du Louvre"
cl010404389;"tige fragment";;;"JC 117.162 2; 2";"Service de l'Histoire du Louvre"
cl010404392;"tige fragment ; plaque, fragment";;;"JC 117.122 1; 1";"Service de l'Histoire du Louvre"
cl010404525;scorie;;;"JC 117.179 2; 2";"Service de l'Histoire du Louvre"
cl010404533;"scorie ; tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.73 1; 1";"Service de l'Histoire du Louvre"
cl010253500;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 117; N 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010267778;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 117; Cp Suppl 8; S 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010250216;amphore;"groupe du British muséum B 117";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1752.3";"Département des Antiquités grecques, étrusques et romaines"
cl010403868;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 109 004 117; 117";"Service de l'Histoire du Louvre"
cl010389556;"tuile, fragment";;;"CN 17.508; F 117";"Service de l'Histoire du Louvre"
cl010389576;"carreau, fragment";;;"CN 17.822; F 117";"Service de l'Histoire du Louvre"
cl010387836;"tuile, fragment";;;"JC 117 030 12";"Service de l'Histoire du Louvre"
cl010221141;"objet indéterminé, fragment";;;"CC S INV 117";"Service de l'Histoire du Louvre"
cl010171377;figurine;;;"MNB 117";"Département des Antiquités orientales"
cl010352096;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";117;"Département des Antiquités grecques, étrusques et romaines"
cl010406725;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 117; K47-F-I; OA 2212";"Service de l'Histoire du Louvre"
cl010219084;"tirelire globulaire";;"1485 / 1615  (Renaissance)";"CN 14183; 17508";"Service de l'Histoire du Louvre"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010269523;œnochoé;"potier Nicosthénès ; peintre du Louvre F 117";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 116; Cp 576";"Département des Antiquités grecques, étrusques et romaines"
