ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010393021;penture;;;"CN 7.83.002; 9370";"Service de l'Histoire du Louvre"
cl010401177;"penture, fragment";;;"CN 36.84.003";"Service de l'Histoire du Louvre"
cl010392768;"penture, fragment";;;"CN 4.72.004; 1581";"Service de l'Histoire du Louvre"
cl010392251;"penture, fragment";;;"CN 3.208.008";"Service de l'Histoire du Louvre"
cl010393030;"penture, fragment";;;"CN 7.83.005; 9370";"Service de l'Histoire du Louvre"
cl010392860;"penture, fragment";;;"CN 5.110.010; 1555";"Service de l'Histoire du Louvre"
cl010393115;"penture, fragment";;;"CN 7.18.003; 9367";"Service de l'Histoire du Louvre"
cl010391944;"penture ; clou";;;"CN 3.104.004; 1913";"Service de l'Histoire du Louvre"
cl010386085;"clou ; penture, fragment";;;"CN 9.107.002; 8274";"Service de l'Histoire du Louvre"
cl010395676;"clou ; penture, fragment";;;"CN 11.976";"Service de l'Histoire du Louvre"
cl010393651;"penture, fragment ; clou";;;"CN 7.2.003; 9364";"Service de l'Histoire du Louvre"
cl010396837;"penture, fragment ; pointe, fragment";;;"CN 13.94.003; 8235";"Service de l'Histoire du Louvre"
cl010398057;"clou, fragment ; penture, fragment";;;"CN 17.733.002";"Service de l'Histoire du Louvre"
cl010392102;"clou ; penture, fragment";;;"CN 3.626.002; 9834";"Service de l'Histoire du Louvre"
cl010392297;"clou, fragment ; penture, fragment";;;"CN 3.253; 4034";"Service de l'Histoire du Louvre"
cl010392119;"penture, fragment ; clou ; fiche";;;"CN 3.614.003; 9798";"Service de l'Histoire du Louvre"
cl010392163;"fiche, fragment ; penture, fragment";;;"CN 3.579; 9789";"Service de l'Histoire du Louvre"
cl010424714;penture;;;"CN 14903; 13.314";"Service de l'Histoire du Louvre"
cl010394259;penture;;;"CN 12732; CN 15.102";"Service de l'Histoire du Louvre"
cl010395630;"tige ; clou ; tôle, fragment ; penture, fragment";;;"CN 11.623.003";"Service de l'Histoire du Louvre"
cl010386084;"tige ; tole, fragment ; clou ; penture, fragment";;;"CN 9.190; 8287";"Service de l'Histoire du Louvre"
cl010391113;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 9.492.005";"Service de l'Histoire du Louvre"
cl010404678;"tige fragment ; penture, fragment";;;"JC 119.576 17; 17";"Service de l'Histoire du Louvre"
cl010397937;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.21.003";"Service de l'Histoire du Louvre"
cl010392111;"clou ; piton ; penture, fragment ; tôle, fragment";;;"CN 3.647.003; 9838";"Service de l'Histoire du Louvre"
cl010397914;"clou, fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.5.002";"Service de l'Histoire du Louvre"
cl010391438;"penture, fragment";;;"CN 3.36.006; 3935";"Service de l'Histoire du Louvre"
cl010392136;"penture, fragment";;;"CN 3.876.002; 9783";"Service de l'Histoire du Louvre"
cl010392883;"penture, fragment";;;"CN 6.131; 2313";"Service de l'Histoire du Louvre"
cl010392894;"penture, fragment";;;"CN 6.477";"Service de l'Histoire du Louvre"
cl010392944;"penture, fragment";;;"CN 6.260.003; 8721";"Service de l'Histoire du Louvre"
cl010393018;"penture, fragment";;;"CN 6.343.003";"Service de l'Histoire du Louvre"
cl010393634;"penture, fragment";;;"CN 6.148.002; 8616";"Service de l'Histoire du Louvre"
cl010393879;"penture, fragment";;;"CN 7.622";"Service de l'Histoire du Louvre"
cl010394034;"penture, fragment";;;"CN 8.381.003";"Service de l'Histoire du Louvre"
cl010394106;"penture, fragment";;;"CN 9.42.005; 2979";"Service de l'Histoire du Louvre"
cl010394124;"penture, fragment";;;"CN 9.39; 2975";"Service de l'Histoire du Louvre"
cl010394126;"penture, fragment";;;"CN 9.39.002; 2976";"Service de l'Histoire du Louvre"
cl010394148;"penture, fragment";;;"CN 9.5.009; 2962";"Service de l'Histoire du Louvre"
cl010395037;"penture, fragment";;;"CN 11.135.003";"Service de l'Histoire du Louvre"
cl010395365;"penture, fragment";;;"CN 11.434";"Service de l'Histoire du Louvre"
cl010395601;"penture, fragment";;;"CN 11.794.002";"Service de l'Histoire du Louvre"
cl010395602;"penture, fragment";;;"CN 11.723.002";"Service de l'Histoire du Louvre"
cl010396205;"penture, fragment";;;"CN 12.969; 15322";"Service de l'Histoire du Louvre"
cl010396254;"penture, fragment";;;"CN 12.884.002";"Service de l'Histoire du Louvre"
cl010396299;"penture, fragment";;;"CN 12.649";"Service de l'Histoire du Louvre"
cl010396315;"penture, fragment";;;"CN 12.908.002";"Service de l'Histoire du Louvre"
cl010397115;"penture, fragment";;;"CN 13.374.003";"Service de l'Histoire du Louvre"
cl010397531;"penture, fragment";;;"CN 3.476.007; 18240";"Service de l'Histoire du Louvre"
cl010398014;"penture, fragment";;;"CN 17.469";"Service de l'Histoire du Louvre"
cl010398177;"penture, fragment";;;"CN 18.298";"Service de l'Histoire du Louvre"
cl010398226;"penture, fragment";;;"CN 19.103";"Service de l'Histoire du Louvre"
cl010398659;"penture, fragment";;;"CN 24.362.002";"Service de l'Histoire du Louvre"
cl010398704;"penture, fragment";;;"CN 27.139.002";"Service de l'Histoire du Louvre"
cl010399234;"penture, fragment";;;"CN 28.489";"Service de l'Histoire du Louvre"
cl010399607;"penture, fragment";;;"CN 28.588.002; 18019";"Service de l'Histoire du Louvre"
cl010399610;"penture, fragment";;;"CN 28.588.004; 18003";"Service de l'Histoire du Louvre"
cl010399646;"penture, fragment";;;"CN 28.588.016; 18008";"Service de l'Histoire du Louvre"
cl010399648;"penture, fragment";;;"CN 28.588.017; 18018";"Service de l'Histoire du Louvre"
cl010400963;"penture, fragment";;;"CN 33.108";"Service de l'Histoire du Louvre"
cl010400980;"penture, fragment";;;"CN 33.159.002";"Service de l'Histoire du Louvre"
cl010401071;"penture, fragment";;;"CN 33.319; 19291";"Service de l'Histoire du Louvre"
cl010401123;"penture, fragment";;;"CN 36.250";"Service de l'Histoire du Louvre"
cl010401239;"penture, fragment";;;"CN 38.139";"Service de l'Histoire du Louvre"
cl010401287;"penture, fragment";;;"CN 37.225.003";"Service de l'Histoire du Louvre"
cl010401315;"penture, fragment";;;"CN 37.75";"Service de l'Histoire du Louvre"
cl010401552;"penture, fragment";;;"CN 45.116";"Service de l'Histoire du Louvre"
cl010401922;"penture, fragment";;;"CN 50.12.002";"Service de l'Histoire du Louvre"
cl010401948;"penture, fragment";;;"CN 50.361";"Service de l'Histoire du Louvre"
cl010402186;"penture, fragment";;;"CN 52.302.009; 23515";"Service de l'Histoire du Louvre"
cl010402210;"penture, fragment";;;"CN 52.301.003; 23525";"Service de l'Histoire du Louvre"
cl010402256;"penture, fragment";;;"CN 52.463.006; 23528";"Service de l'Histoire du Louvre"
cl010402374;"penture, fragment";;;"CN 55.131; 23550";"Service de l'Histoire du Louvre"
cl010402406;"penture, fragment";;;"CN 56.66";"Service de l'Histoire du Louvre"
cl010402509;"penture, fragment";;;"CN 66.1.010";"Service de l'Histoire du Louvre"
cl010402677;"penture, fragment";;;"JC 105 081 1; 1";"Service de l'Histoire du Louvre"
cl010402681;"penture, fragment";;;"JC 105.124 1; 1";"Service de l'Histoire du Louvre"
cl010403594;"penture, fragment";;;"JC 108.999 14; 14";"Service de l'Histoire du Louvre"
cl010404046;"penture, fragment";;;"JC 112.221 2; 2";"Service de l'Histoire du Louvre"
cl010404175;"penture, fragment";;;"JC 112.671 2; 2";"Service de l'Histoire du Louvre"
cl010404185;"penture, fragment";;;"JC 112.614 4.002; 4";"Service de l'Histoire du Louvre"
cl010404187;"penture, fragment";;;"JC 112.583 2; 2";"Service de l'Histoire du Louvre"
cl010391227;"penture, fragment";;;"CN 2.78.006; 770";"Service de l'Histoire du Louvre"
cl010391335;"penture, fragment";;;"CN 2.44.009; 633";"Service de l'Histoire du Louvre"
cl010391467;"penture, fragment";;;"CN 3.69.012; 2073";"Service de l'Histoire du Louvre"
cl010391471;"penture, fragment";;;"CN 3.69.015; 2074";"Service de l'Histoire du Louvre"
cl010391890;"penture, fragment";;;"CN 3.54.004; 1891";"Service de l'Histoire du Louvre"
cl010391953;"penture, fragment";;;"CN 3.188.010; 3499";"Service de l'Histoire du Louvre"
cl010392061;"penture, fragment";;;"CN 3.549; 9504";"Service de l'Histoire du Louvre"
cl010392147;"penture, fragment";;;"CN 3.867.003; 9779";"Service de l'Histoire du Louvre"
cl010392397;"penture, fragment";;;"CN 3.138.018; 15149";"Service de l'Histoire du Louvre"
cl010392551;"penture, fragment";;;"CN 5.98.003; 1132";"Service de l'Histoire du Louvre"
cl010392747;"penture, fragment";;;"CN 5.26.003";"Service de l'Histoire du Louvre"
cl010392852;"penture, fragment";;;"CN 5.73.003; 2266";"Service de l'Histoire du Louvre"
cl010392870;"penture, fragment";;;"CN 6.314; 8727";"Service de l'Histoire du Louvre"
cl010392891;"penture, fragment";;;"CN 6.256; 8718";"Service de l'Histoire du Louvre"
cl010392907;"penture, fragment";;;"CN 6.420";"Service de l'Histoire du Louvre"
cl010392985;"penture, fragment";;;"CN 6.336.003; 8734";"Service de l'Histoire du Louvre"
cl010392996;"penture, fragment";;;"CN 6.217.004; 8707";"Service de l'Histoire du Louvre"
cl010393123;"penture, fragment";;;"CN 6.167.004; 8678";"Service de l'Histoire du Louvre"
cl010393679;"penture, fragment";;;"CN 7.32.004; 3147";"Service de l'Histoire du Louvre"
cl010393894;"penture, fragment";;;"CN 7.545.002";"Service de l'Histoire du Louvre"
cl010394116;"penture, fragment";;;"CN 9.38.002; 2973";"Service de l'Histoire du Louvre"
cl010394149;"penture, fragment";;;"CN 9.5.010; 2960";"Service de l'Histoire du Louvre"
cl010394279;"penture, fragment";;;"CN 9.632.002";"Service de l'Histoire du Louvre"
cl010394312;"penture, fragment";;;"CN 9.685.002";"Service de l'Histoire du Louvre"
cl010396943;"penture, fragment";;;"CN 13.257";"Service de l'Histoire du Louvre"
cl010397085;"penture, fragment";;;"CN 13.528.002";"Service de l'Histoire du Louvre"
cl010397438;"penture, fragment";;;"CN 15.487.002";"Service de l'Histoire du Louvre"
cl010397499;"penture, fragment";;;"CN 15.238";"Service de l'Histoire du Louvre"
cl010397509;"penture, fragment";;;"CN 15.174";"Service de l'Histoire du Louvre"
cl010397967;"penture, fragment";;;"CN 17.697.002";"Service de l'Histoire du Louvre"
cl010397979;"penture, fragment";;;"CN 17.761.002";"Service de l'Histoire du Louvre"
cl010398128;"penture, fragment";;;"CN 18.272.003";"Service de l'Histoire du Louvre"
cl010398182;"penture, fragment";;;"CN 18.291.002";"Service de l'Histoire du Louvre"
cl010398287;"penture, fragment";;;"CN 20.136";"Service de l'Histoire du Louvre"
cl010398306;"penture, fragment";;;"CN 20.165";"Service de l'Histoire du Louvre"
cl010399511;"penture, fragment";;;"CN 28.132";"Service de l'Histoire du Louvre"
cl010399612;"penture, fragment";;;"CN 28.588.005; 18012";"Service de l'Histoire du Louvre"
cl010399614;"penture, fragment";;;"CN 28.588.007; 18002";"Service de l'Histoire du Louvre"
cl010399649;"penture, fragment";;;"CN 28.588.018; 28588";"Service de l'Histoire du Louvre"
cl010400982;"penture, fragment";;;"CN 33.20.003; 17671";"Service de l'Histoire du Louvre"
cl010401129;"penture, fragment";;;"CN 36.256.002; 23237";"Service de l'Histoire du Louvre"
