ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102774;Confiturier;"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010224349;confiturier;;;"CN 10311";"Service de l'Histoire du Louvre"
cl010220038;confiturier;;"1600 / 1700  (XVIIe siècle)";"CN 5850";"Service de l'Histoire du Louvre"
cl010224300;confiturier;;;"CN 10323";"Service de l'Histoire du Louvre"
cl010224345;confiturier;;;"CN 5949";"Service de l'Histoire du Louvre"
cl010102405;"Confiturier à deux récipients";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111207;"Confiturier et douze petites cuillers";"Joubert, François ; Prudhomme, Jean-Baptiste";"1789 / 1792  (Fin du XVIIIe siècle)";"OA 11820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102776;"Confiturier double et son plateau (TH 1398)";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102775;"Confiturier double et son plateau (TH 1399)";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109824;"Confiturier à deux places, sur plateau adhérent";"Manufacture de la Reine";"1700 / 1800  (XVIIIe siècle)";"TH 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589762;"Hosa Ki ou officier que le Grand Seigneur employe pour ses ordres / Holuagi ou confiturier du serrail";"Le Clerc, Sébastien";;"L 84 LR/2074 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010109779;"Pot à confiture";"Manufacture de Sèvres";1769;"TH 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099523;"Pot à confiture couvert et son plateau lobé, décor polychrome";"Manufacture de Sèvres ; Méréaud, Pierre-Antoine ; Méréaud, Charles-Louis";1765;"OA 7210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099063;Sucrier;"Manufacture de la Reine";"vers 1785";"TH 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
