ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.b; Ma 708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010107418;"Pendule en forme de portique rond sur socle rond";;"1700 / 1800  (XVIIIe siècle)";"OA 5239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430541;figurine;coroplathes;-100;RFML.AGER.2018.25.1;"Département des Antiquités grecques, étrusques et romaines"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010484111;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.79;"Service de l'Histoire du Louvre"
cl010481279;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.50;"Service de l'Histoire du Louvre"
cl010477547;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.24;"Service de l'Histoire du Louvre"
cl010481285;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.57;"Service de l'Histoire du Louvre"
cl010477548;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.23;"Service de l'Histoire du Louvre"
cl010477416;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.17;"Service de l'Histoire du Louvre"
cl010477410;"base de colonne";;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.11;"Service de l'Histoire du Louvre"
cl010483777;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.70;"Service de l'Histoire du Louvre"
cl010477544;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.27;"Service de l'Histoire du Louvre"
cl010477546;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.25;"Service de l'Histoire du Louvre"
cl010477411;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.12;"Service de l'Histoire du Louvre"
