ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102735;"Pot à crème";"Manufacture de Vincennes";1755;"TH 1234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099520;"Pot à crème";"Manufacture de Sèvres";"vers 1765";"OA 7206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115282;"Pot à crème";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113454;"Pot à crème du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203576;"Petit pot à crème du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113400;"Grand pot à crème d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113420;"Petit pot à crème d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117146;"Pot à crème, d'un déjeuner à thé de cinq pièces";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7202 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213643;"Pot à crème, ""Mosquée près Rossette"", du cabaret égyptien de Napoléon Ier";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214004;"Pot à crème du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213927;"Pot à crème du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208818;"Pot à crème en forme d'aiguière du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115278;"Pot à crème, d'un ensemble avec la fontaine à thé OA 12246 1";"Morel, Jean-Valentin ; Duponchel, Henry";"vers 1849";"OA 12246 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes"
cl010004154;pot;;"-3600 / -3300  (Nagada II)";"E 23251; Curtis n°752";"Département des Antiquités égyptiennes"
cl010004230;pot;;"-3600 / -3300  (Nagada II)";"E 23250; Curtis n°751";"Département des Antiquités égyptiennes"
cl010029827;pot;;"-30 / 395  (époque romaine)";"AF 7515";"Département des Antiquités égyptiennes"
cl010011492;pot;;"-3600 / -3300  (Nagada II)";"E 10875 1";"Département des Antiquités égyptiennes"
cl010006940;pot;;"-3100 / -2700  (époque thinite)";"E 25255";"Département des Antiquités égyptiennes"
cl010011490;pot;;"-3600 / -3300  (Nagada II)";"E 10875";"Département des Antiquités égyptiennes"
cl010099521;"Pot à lait";"Manufacture de Sèvres";1765;"OA 7207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003814;pot;;"-1480 / -1425  (Thoutmosis III)";"E 26955; S 270 40";"Département des Antiquités égyptiennes"
cl010029622;pot;;"-30 / 395  (époque romaine)";"AF 7431";"Département des Antiquités égyptiennes"
cl010115277;"Fontaine à thé, d'un ensemble avec le pot à crème OA 12246 2";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1848";"OA 12246 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003146;"pot ; jarre";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 26952; S 270 3";"Département des Antiquités égyptiennes"
cl010112858;"Chevrette : armoiries";Anonyme;"1520 / 1530  (1er tiers du XVIe siècle)";"OA 9332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153150;vase;;;"AO 28731";"Département des Antiquités orientales"
cl010153157;vase;;;"AO 28738";"Département des Antiquités orientales"
cl010153760;vase;;;"AO 29357";"Département des Antiquités orientales"
cl010153748;vase;;;"AO 29346";"Département des Antiquités orientales"
