ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271000;"Tirage de la statue dite “Leucothée Albani” ou “Ino-Leucothée”";"atelier de l'Ecole des Beaux-Arts";"1877 / 1878  (4e quart XIXe s. ap. J.-C.)";"Gy 0607";"Département des Antiquités grecques, étrusques et romaines"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl010276803;inscription;;;"LP 3122; Ma 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010275730;inscription;;145;"MNC 1637; Ma 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010275377;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1224; MR 280; N 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010303581;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 705; MND 704; MND 705; Ma 3297.2; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010314891;"Mosaïque de Qabr Hiram";;575;"Ma 2236.f";"Département des Antiquités grecques, étrusques et romaines"
cl020015973;"Deux femmes debout, vues de face ; la première, à gauche tient une corne...";"Parrocel, Étienne";;"RF 3729, 6; Inv. français, t. XIII B 521; vol.20, p.128";"Département des Arts graphiques"
