ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112534;"Statuette : homme nu tenant un volumen";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5083; S 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089234;"Saint Marc, évangéliste tenant un volumen";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010304491;statue;;;"Ma 5671";"Département des Antiquités grecques, étrusques et romaines"
cl010283915;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2752; P 5";"Département des Antiquités grecques, étrusques et romaines"
cl010089242;"Sybille tournée vers la droite tenant un volumen dans sa main droite";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089243;"Prophète ou apôtre imberbe de face, tenant un volumen dans sa main droite";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010366163;figurine;;;"Ma 5806.2";"Département des Antiquités grecques, étrusques et romaines"
cl010393067;statue;;;"Ma 5945; Ma 5565.7";"Département des Antiquités grecques, étrusques et romaines"
cl010272783;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010250646;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3658; MR 740";"Département des Antiquités grecques, étrusques et romaines"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010270691;"Tirage d'une statue de Domitien, dite ""du Vatican""";;;"Gy 0203";"Département des Antiquités grecques, étrusques et romaines"
cl010270700;"Tirage de la statue dite ""Julia du Braccio Nuovo""";;;"Gy 0212";"Département des Antiquités grecques, étrusques et romaines"
cl010277285;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MND 213; Ma 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
