ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259916;figurine;;"vers -150";"CA 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010259930;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1973 A";"Département des Antiquités grecques, étrusques et romaines"
cl010260247;figurine;;;"CA 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010260281;figurine;;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"CA 2498";"Département des Antiquités grecques, étrusques et romaines"
cl010276447;statuette;;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MNC 1049; Ma 2608";"Département des Antiquités grecques, étrusques et romaines"
cl010259897;figurine;;"vers -150";"CA 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010259898;"moule de figurine";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010259923;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010259925;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010259929;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010260239;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010260311;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010295327;"vase plastique";;;"CA 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010250519;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010259811;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010259921;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010259922;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010259927;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010259928;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010260282;"groupe de figurines";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010260285;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2500; S 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010260313;figurine;;;"CA 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010278353;"statuette ; élément de fontaine";;;"MND 1387; Ma 4829";"Département des Antiquités grecques, étrusques et romaines"
cl010462521;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1973 B";"Département des Antiquités grecques, étrusques et romaines"
cl010462541;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1973 C";"Département des Antiquités grecques, étrusques et romaines"
cl010237644;vase;;;"CA 2358.19";"Département des Antiquités orientales"
cl010237666;vase;;;"CA 2358.04";"Département des Antiquités orientales"
cl010237646;vase;;;"CA 2358.21";"Département des Antiquités orientales"
cl010237653;vase;;;"CA 2358.25";"Département des Antiquités orientales"
cl010237660;vase;;;"CA 2358.10";"Département des Antiquités orientales"
cl010237640;vase;;;"CA 2358.20";"Département des Antiquités orientales"
cl010259847;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010237656;vase;;;"CA 2358.11";"Département des Antiquités orientales"
cl010237658;vase;;;"CA 2358.24";"Département des Antiquités orientales"
cl010237662;vase;;;"CA 2358.01";"Département des Antiquités orientales"
cl010237657;vase;;;"CA 2358.08";"Département des Antiquités orientales"
cl010237667;vase;;;"CA 2358.16";"Département des Antiquités orientales"
cl010237654;vase;;;"CA 2358.03";"Département des Antiquités orientales"
cl010259842;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010237648;vase;;;"CA 2358.17";"Département des Antiquités orientales"
cl010237650;vase;;;"CA 2358.05";"Département des Antiquités orientales"
cl010237664;vase;;;"CA 2358.13";"Département des Antiquités orientales"
cl010237659;vase;;;"CA 2358.22";"Département des Antiquités orientales"
cl010237645;vase;;;"CA 2358.18";"Département des Antiquités orientales"
cl010237647;vase;;;"CA 2358.14";"Département des Antiquités orientales"
cl010237652;vase;;;"CA 2358.06";"Département des Antiquités orientales"
cl010237663;vase;;;"CA 2358.15";"Département des Antiquités orientales"
cl010237649;vase;;;"CA 2358.02";"Département des Antiquités orientales"
cl010259871;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010237665;vase;;;"CA 2358.07";"Département des Antiquités orientales"
cl010259843;figurine;;"-150 / -75  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010259845;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1877";"Département des Antiquités grecques, étrusques et romaines"
cl010237655;vase;;;"CA 2358.12";"Département des Antiquités orientales"
cl010277837;"inscription ; stèle";;;"MND 1459; Ma 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010171062;"vase ; figurine";;;"CA 1805";"Département des Antiquités orientales"
cl010171064;vase;;;"CA 1975";"Département des Antiquités orientales"
cl010171065;vase;;;"CA 1976";"Département des Antiquités orientales"
cl010237668;vase;;;"CA 2359.4";"Département des Antiquités orientales"
cl010237674;vase;;;"CA 2330";"Département des Antiquités orientales"
cl010259116;"canthare ; vase plastique";;;"CA 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010295390;vase;;"-600 / -500  (VIe s. av. J.-C.)";"CA 2244";"Département des Antiquités grecques, étrusques et romaines"
cl010295399;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010295407;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010295414;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010295417;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2332";"Département des Antiquités grecques, étrusques et romaines"
cl010295418;bol;;;"CA 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010295419;"vase ouvert";;;"CA 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010295420;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010295424;vase;;;"CA 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010295425;vase;;;"CA 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010170981;vase;;;"CA 2361";"Département des Antiquités orientales"
cl010171066;vase;;;"CA 1977";"Département des Antiquités orientales"
cl010237669;vase;;;"CA 2359.7";"Département des Antiquités orientales"
cl010237670;vase;;;"CA 2359.6";"Département des Antiquités orientales"
cl010237671;vase;;;"CA 2359.3";"Département des Antiquités orientales"
cl010237672;vase;;;"CA 2359.2";"Département des Antiquités orientales"
cl010238069;vase;;;"CA 2359.1";"Département des Antiquités orientales"
cl010259786;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010259787;cruche;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010295410;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010295411;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010295413;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010295415;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010295416;"applique de vase";;;"CA 2331";"Département des Antiquités grecques, étrusques et romaines"
cl010295429;pyxis;;;"CA 2358.9; CA 2358.23";"Département des Antiquités grecques, étrusques et romaines"
cl010307043;figurine;;;"CA 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010259467;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010126476;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"CA 4430; RS 881";"Département des Antiquités orientales"
cl010171063;vase;;"-900 / -800  (IXe s. av. J.-C.)";"CA 1884";"Département des Antiquités orientales"
cl010237673;vase;;;"CA 2359.5";"Département des Antiquités orientales"
cl010237677;vase;;;"CA 2345";"Département des Antiquités orientales"
cl010259117;"canthare ; vase plastique";;;"CA 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010259771;unguentarium;;"-50 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1785";"Département des Antiquités grecques, étrusques et romaines"
