ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002870;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9299; ODL 573";"Département des Antiquités égyptiennes"
cl010003451;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3147";"Département des Antiquités égyptiennes"
cl010002838;ostracon;;"-30 / 395  (époque romaine)";"E 9300; ODL 915";"Département des Antiquités égyptiennes"
cl010002857;ostracon;;"14 / 37  (Tibère)";"E 9064; ODL 872";"Département des Antiquités égyptiennes"
cl010003006;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 46";"Département des Antiquités égyptiennes"
cl010003028;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9140; ODL 524";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010340980;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 1985";"Département des Antiquités égyptiennes"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
