ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110980;"Vue prise derrière le Vatican, à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 638, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110981;"Vue du temple du Soleil et de la Lune à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 639, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110982;"Tombeau de Francisco Tornabuoni";"Turpin de Crissé, Lancelot Théodore";;"MI 640, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110983;"Vue du couvent de Sainte Scholastique à Subiaco";"Turpin de Crissé, Lancelot Théodore";;"MI 641, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110984;"Boeufs italiens couchés";"Turpin de Crissé, Lancelot Théodore";;"MI 642, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110985;"Boeuf italien couché";"Turpin de Crissé, Lancelot Théodore";;"MI 643, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110986;"Escalier de San Benedetto";"Turpin de Crissé, Lancelot Théodore";;"MI 644, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110987;"Fragments de peintures sur des éléments d'architecture à San Benedetto";"Turpin de Crissé, Lancelot Théodore";;"MI 645, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110988;"Fragments de peintures à San Benedetto";"Turpin de Crissé, Lancelot Théodore";;"MI 646, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110989;"Vue des Cascadelles de Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 647, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110990;"Etude d'un chêne";"Turpin de Crissé, Lancelot Théodore";;"MI 648, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110991;"Paysage avec rochers et escarpements";"Turpin de Crissé, Lancelot Théodore";;"MI 649, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020110992;"Vue du viaduc de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 650, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020111011;"Jeune berger ; d'après l'antique";"Turpin de Crissé, Lancelot Théodore";;"MI 605, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111012;"Faune et bacchante ; d'après l'antique";"Turpin de Crissé, Lancelot Théodore";;"MI 606, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111013;"Faune jouant avec une panthère ; Cérès : d'après l'antique";"Turpin de Crissé, Lancelot Théodore";;"MI 607, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111014;"Vue du château Saint-Ange en 1846";"Turpin de Crissé, Lancelot Théodore";;"MI 608, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111015;"Vue intérieure du Colisée";"Turpin de Crissé, Lancelot Théodore";1808;"MI 609, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111016;"Vue des ruines du Campo Vaccino";"Turpin de Crissé, Lancelot Théodore";;"MI 610, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111017;"Vue du Campo Vaccino";"Turpin de Crissé, Lancelot Théodore";;"MI 611, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111018;"Vue du Campo Vaccino en 1808";"Turpin de Crissé, Lancelot Théodore";;"MI 612, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111019;"Vue intérieure du Colisée";"Turpin de Crissé, Lancelot Théodore";1807;"MI 613, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111020;"Vue du château Saint-Ange";"Turpin de Crissé, Lancelot Théodore";;"MI 614, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111021;"Vue d'une pièce d'eau d'une villa à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 615, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111022;"Vestiges du temple de Canope, villa Adriana";"Turpin de Crissé, Lancelot Théodore";;"MI 616, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111023;"Casino de la villa d'Este à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 617, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111024;"Ruines antiques : villa Adriana à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 618, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111025;"Vue de la villa Médicis à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 619, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111026;"Vue du couvent de la Trinité du Mont";"Turpin de Crissé, Lancelot Théodore";1807;"MI 620, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111027;"Vue de la rotonde des Cascine à Florence";"Turpin de Crissé, Lancelot Théodore";;"MI 621, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111028;"Vue de la place de Fiesole";"Turpin de Crissé, Lancelot Théodore";;"MI 622, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111029;"Saint-Laurent, d'après une peinture";"Turpin de Crissé, Lancelot Théodore";;"MI 623, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111030;"Deux anges, d'après une peinture";"Turpin de Crissé, Lancelot Théodore";;"MI 624, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111031;"Vue de Saint-Paul-Hors-Les-Murs en 1807";"Turpin de Crissé, Lancelot Théodore";;"MI 625, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111032;"Chapiteau antique";"Turpin de Crissé, Lancelot Théodore";;"MI 626, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111033;"Fragment de chapiteau antique";"Turpin de Crissé, Lancelot Théodore";;"MI 627, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111034;"Tombeau du XVIè siècle";"Turpin de Crissé, Lancelot Théodore";;"MI 628, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111035;"Fragment de bas-relief antique";"Turpin de Crissé, Lancelot Théodore";;"MI 629, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111036;"Vue d'un belvédère";"Turpin de Crissé, Lancelot Théodore";;"MI 630, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111037;"Fût d'une colonne de la chapelle Borghèse, à Sainte-Marie-Majeure";"Turpin de Crissé, Lancelot Théodore";;"MI 631, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111038;"Vue intérieure à Sainte-Marie du Peuple, à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 632, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111039;"Epée de Charlemagne et fût de colonne décorée de palmes";"Turpin de Crissé, Lancelot Théodore";;"MI 633, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111040;"Fragment de mosaïque";"Turpin de Crissé, Lancelot Théodore";;"MI 634, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111041;"Fragment de pavé en mosaïque";"Turpin de Crissé, Lancelot Théodore";;"MI 635, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111042;"Le Belvédère, et la plaine romaine, vus des Terrasses de Saint Pierre";"Turpin de Crissé, Lancelot Théodore";;"MI 636, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111043;"Vue des ruines du Temple de la Paix";"Turpin de Crissé, Lancelot Théodore";;"MI 637, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020111044;"Château de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 651, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111045;"Vue d'un casino à la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";;"MI 652, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111046;"Vue de la villa Mandosi";"Turpin de Crissé, Lancelot Théodore";;"MI 653, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111047;"Vue de la pyramide de Caius Cestius, et des Murs de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 654, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111048;"Allée couverte d'un berceau de vigne";"Turpin de Crissé, Lancelot Théodore";;"MI 655, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111049;"Berceau de vignes à Saint-Cosimato";"Turpin de Crissé, Lancelot Théodore";1808;"MI 656, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111050;"Vue générale de Subiaco";"Turpin de Crissé, Lancelot Théodore";;"MI 657, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111051;"Vue d'un ravin à San Cosimato";"Turpin de Crissé, Lancelot Théodore";;"MI 658, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111052;"Façade de Saint-Etienne de Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 659, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111053;"Murs cyclopéens de Préneste";"Turpin de Crissé, Lancelot Théodore";;"MI 660, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111054;"Vue générale de Tivoli en 1807";"Turpin de Crissé, Lancelot Théodore";;"MI 661, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111055;"Ouvrier jardinier travaillant sur une échelle";"Turpin de Crissé, Lancelot Théodore";;"MI 662, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111056;"Eglise et monastère de Sainte-Pudentienne";"Turpin de Crissé, Lancelot Théodore";;"MI 663, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020111057;"Maison italienne de la fin du XVè siècle";"Turpin de Crissé, Lancelot Théodore";;"MI 664, Recto; vol.8, p.61";"Département des Arts graphiques"
cl020111058;"Vue du pont de Lugano";"Turpin de Crissé, Lancelot Théodore";;"MI 665, Recto; vol.8, p.61";"Département des Arts graphiques"
cl020111059;"L'église Saint-Antoine à Vicovaro";"Turpin de Crissé, Lancelot Théodore";;"MI 666, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111060;"Vue d'une partie de Subiaco";"Turpin de Crissé, Lancelot Théodore";;"MI 667, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111061;"Le temple de Vesta à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 668, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111062;"Temple de la Tour à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 669, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111063;"Temple de Vesta à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 670, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111064;"Plante d'agave";"Turpin de Crissé, Lancelot Théodore";;"MI 671, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111065;"Maisons à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 672, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111066;"Le couvent de Saint-Bonaventure";"Turpin de Crissé, Lancelot Théodore";;"MI 673, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111067;"Le couvent de Saint-Isidore à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1818";"MI 674, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111068;"Fontaine à la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";;"MI 675, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111069;"Le couvent du mont Oliveto";"Turpin de Crissé, Lancelot Théodore";;"MI 676, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020111070;"Entrée du couvent des Capucins à Florence";"Turpin de Crissé, Lancelot Théodore";;"MI 677, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111071;"Vue de la place de la cathédrale à Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 678, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111072;"Cour du couvent des religieuses de Monteluce, à Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 679, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111073;"Vue de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 680, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111074;"Paysans et boeuf italien, couché";"Turpin de Crissé, Lancelot Théodore";;"MI 681, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111075;"Deux têtes de boeufs italiens";"Turpin de Crissé, Lancelot Théodore";;"MI 682, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111076;"Ruines à la villa Hadriana";"Turpin de Crissé, Lancelot Théodore";;"MI 683, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111077;"Un terme près d'un cep de vigne";"Turpin de Crissé, Lancelot Théodore";;"MI 684, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111078;"Agave en fleurs et cactus sauvage";"Turpin de Crissé, Lancelot Théodore";;"MI 685, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111079;"Plante de mauve";"Turpin de Crissé, Lancelot Théodore";;"MI 686, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111080;"Vue des cascades de Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 687, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111081;"Christ glorieux";"Turpin de Crissé, Lancelot Théodore";;"MI 688, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020111082;"Saint Pierre donnant les clefs à saint Léon";"Turpin de Crissé, Lancelot Théodore";;"MI 689, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111083;"Etude de plante d'acanthe";"Turpin de Crissé, Lancelot Théodore";;"MI 690, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111084;"Vue d'une porte cintrée";"Turpin de Crissé, Lancelot Théodore";;"MI 691, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111085;"Fragment de l'entablement d'un temple";"Turpin de Crissé, Lancelot Théodore";;"MI 692, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111086;Frontispice;"Turpin de Crissé, Lancelot Théodore";;"MI 693, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111087;"Fabrique aux environs de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 694, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111088;"Entrée d'un jardin à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 695, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111089;"Cours inférieurs du Teverone à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 696, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111090;"Vue d'un fort à Livourne";"Turpin de Crissé, Lancelot Théodore";;"MI 697, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111091;"Pêcheurs près du phare de Livourne";"Turpin de Crissé, Lancelot Théodore";;"MI 698, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111092;"Vue de l'île de Capraja";"Turpin de Crissé, Lancelot Théodore";;"MI 699, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111093;"Bombarde maltaise à l'ancre";"Turpin de Crissé, Lancelot Théodore";;"MI 700, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111094;"Matelots couchés parmi des agrés";"Turpin de Crissé, Lancelot Théodore";;"MI 701, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020111095;"Vue de Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 702, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111096;"Cour d'une maison à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 703, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111097;"Moines jardiniers sous un palmier";"Turpin de Crissé, Lancelot Théodore";;"MI 704, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111098;"Vue d'un tombeau hypogée";"Turpin de Crissé, Lancelot Théodore";;"MI 705, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111099;"Etude d'un châpiteau et d'une frise";"Turpin de Crissé, Lancelot Théodore";;"MI 706, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111100;"Casino de la villa Poniatovski";"Turpin de Crissé, Lancelot Théodore";;"MI 707, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111101;"Deux moines franciscains";"Turpin de Crissé, Lancelot Théodore";;"MI 708, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111102;"Le ravin de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 709, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111103;"Vue de la villa d'Este";"Turpin de Crissé, Lancelot Théodore";;"MI 710, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111104;"Bassin et nymphée de la villa d'Este";"Turpin de Crissé, Lancelot Théodore";;"MI 711, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111105;"Barrage dans le ravin de Civita Castellana";"Turpin de Crissé, Lancelot Théodore";;"MI 712, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111106;"Vue des environs de Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 713, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111107;"Eglise Saint-François et la Villa d'Este à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 714, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111108;"Eglise et prieuré de Saint-Alexis près de Ripa Grande";"Turpin de Crissé, Lancelot Théodore";;"MI 715, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111109;"Entrée de la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";1808;"MI 716, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111110;"Vue du Ponte Rotto et du Temple de Vesta";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 717, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111111;"Cour intérieure du couvent de Saint-Cosimato, à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1808";"MI 718, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111112;"Palais Farnèse et jardins de la Farnésine";"Turpin de Crissé, Lancelot Théodore";;"MI 719, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111113;"Vue du palais Saint-Marc à Rome";"Turpin de Crissé, Lancelot Théodore";1808;"MI 720, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111114;"Ruines antiques à la villa Hadriana";"Turpin de Crissé, Lancelot Théodore";;"MI 721, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111115;"Vue de Florence prise de San Miniato";"Turpin de Crissé, Lancelot Théodore";;"MI 722, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111116;"Vue du Palazzo Vecchio à Florence";"Turpin de Crissé, Lancelot Théodore";;"MI 723, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111117;"Vue du temple de la Sibylle à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 724, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111118;"Le Teverone au-dessous du temple de la Sibylle";"Turpin de Crissé, Lancelot Théodore";;"MI 725, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111119;"Vue sur les bords du Tibre à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 726, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111120;"Vue d'un casino sur les bords du Tibre";"Turpin de Crissé, Lancelot Théodore";;"MI 727, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111121;"Vue d'un fortin au bord de la mer";"Turpin de Crissé, Lancelot Théodore";;"MI 728, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111122;"Vue d'un fort octogone au bord de la mer";"Turpin de Crissé, Lancelot Théodore";;"MI 729, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111123;"Vue du ponte Salario";"Turpin de Crissé, Lancelot Théodore";1808;"MI 730, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111124;"Chambre de M. Turpin de Crissé à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1807/1808";"MI 731, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111125;"La fontaine Saint-Apollon dans les jardins Barberini";"Turpin de Crissé, Lancelot Théodore";;"MI 732, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111126;"Des fragments antiques dans les jardins Farnèse";"Turpin de Crissé, Lancelot Théodore";;"MI 733, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111127;"Vue de la villa Albani";"Turpin de Crissé, Lancelot Théodore";;"MI 734, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111128;"Vue de ponte Molle";"Turpin de Crissé, Lancelot Théodore";1808;"MI 735, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111129;"Vue du chevet de l'église Saint-Jean et Saint-Paul";"Turpin de Crissé, Lancelot Théodore";;"MI 736, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111130;"Rue de Rome près de la place de Termini à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1818";"MI 737, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111131;"Mendiant enveloppé d'un manteau";"Turpin de Crissé, Lancelot Théodore";;"MI 738, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111132;"Cour de la maison dite de Michel-Ange";"Turpin de Crissé, Lancelot Théodore";1807;"MI 739, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111133;"Mendiant enveloppé d'un manteau";"Turpin de Crissé, Lancelot Théodore";;"MI 740, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020111134;"Deux boeufs italiens";"Turpin de Crissé, Lancelot Théodore";;"MI 741, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111135;"Un boeuf italien couché";"Turpin de Crissé, Lancelot Théodore";;"MI 742, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111136;"Boeuf couché à terre";"Turpin de Crissé, Lancelot Théodore";;"MI 743, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111137;"Les anciens murs de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 744, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111138;"Boeuf couché à terre";"Turpin de Crissé, Lancelot Théodore";;"MI 745, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111139;"Vue des ravins de Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 746, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111140;"Une rue bordée de villas et de jardins";"Turpin de Crissé, Lancelot Théodore";;"MI 747, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111141;"Paysage composé avec encadrement";"Turpin de Crissé, Lancelot Théodore";;"MI 748, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020503480;"Coquis incomplet";"Turpin de Crissé, Lancelot Théodore";;"MI 616, Verso";"Département des Arts graphiques"
