ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010212141;"modèle ; char";;;"N III 3306 B";"Département des Antiquités orientales"
cl010187847;"char ; élément";;;"SB 15507; X 119";"Département des Antiquités orientales"
cl010193154;"char ; modèle";;;"GS 5787";"Département des Antiquités orientales"
cl010212142;"modèle ; char";;;"N III 3306 A";"Département des Antiquités orientales"
cl010169720;char;;;"AO 9019";"Département des Antiquités orientales"
cl010147303;char;;;"AO 22575; L.665";"Département des Antiquités orientales"
cl010169725;char;;;"AO 9023";"Département des Antiquités orientales"
cl010136534;char;;;"AO 11802";"Département des Antiquités orientales"
cl010150890;char;;"-1200 / -1150  (Bronze récent III)";"AO 26819; MSK 74.373";"Département des Antiquités orientales"
cl010151253;char;;"-1200 / -1150  (Bronze récent III)";"AO 26820; MSK 73.75";"Département des Antiquités orientales"
cl010409489;char;;;"SB 15506; X 119";"Département des Antiquités orientales"
cl020507926;Char;"Le Brun, Charles";"vers 1679/1684";"INV 29847.79, Recto; Inventaire Le Brun, t. I L 620";"Département des Arts graphiques"
cl010187255;"char ; bandage de roue";;;"SB 14674";"Département des Antiquités orientales"
cl010152029;char;;;"AO 2773";"Département des Antiquités orientales"
cl010186532;"clavette de char";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 13916";"Département des Antiquités orientales"
cl010182369;"clavette de char";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9630";"Département des Antiquités orientales"
cl020502536;"Croquis d'un char";"David, Jacques-Louis";1794;"RF 71, Verso";"Département des Arts graphiques"
cl010023816;char;;"-30 / 395 (?)  (époque romaine [?])";"N 899";"Département des Antiquités égyptiennes"
cl010309596;"élément de char";;;"Br 6354";"Département des Antiquités grecques, étrusques et romaines"
cl010216008;"fusaïole ; roue de char";;;"SB 8792; SAC 3266.2";"Département des Antiquités orientales"
cl010294097;"élément de char";;;"Br 6053; ED 4516; INV 2563; N 6304";"Département des Antiquités grecques, étrusques et romaines"
cl020207608;"Etude de char orné";"Le Brun, Charles";"vers 1679/1684";"INV 29836, Recto; NIII 13252; MA 10736; Guiffrey et Marcel G 7920; vol.12, p.225";"Département des Arts graphiques"
cl010134494;"clou ; char";;"vers -2450";"SB 23007";"Département des Antiquités orientales"
cl020122805;"Apollon sur son char";"Delacroix, Eugène";;"RF 9491, Recto; vol.22, p.383";"Département des Arts graphiques"
cl010239905;"porte ; char";;;"SB 11194; AS 3923";"Département des Antiquités orientales"
cl020146172;"Char d'Apollon";"Redon, Odilon";;"RF 40588, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020213705;"Avant de char";"Le Brun, Charles";"vers 1685/1686";"INV 27865, Recto; NIII 10917; MA 10077; Guiffrey et Marcel G 5994; vol.11, p.369";"Département des Arts graphiques"
cl010359985;"tablier de char ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 4544; 59283";"Département des Antiquités orientales"
cl010135169;"tablier de char";;;"AO 10479; P 85";"Département des Antiquités orientales"
cl010187113;"clavette de char";;;"SB 14558; S 388";"Département des Antiquités orientales"
cl020508021;"Partie supérieure d'un char";"Le Brun, Charles";"vers 1674/1679";"INV 29847.178, Recto; Inventaire Le Brun, t. I L 346";"Département des Arts graphiques"
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
cl010188888;"clavette de char";;;"SB 17971";"Département des Antiquités orientales"
cl020110376;"Le char d'Apollon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20206, Recto; NIII 9305; MA 8776; vol.8, p.319";"Département des Arts graphiques"
cl020564565;"Le Char d'Apollon";"ANQUETIN Louis";;"RF 54719, Recto";"Département des Arts graphiques"
cl020001903;"Le char d'Apollon";"GHERARDINI Alessandro";"Vers 1694";"INV 1229, Recto; NIII 22264; MA 12563; Inventaire italien, t. IV R 359; vol.1, p.192";"Département des Arts graphiques"
cl020213487;"Fronton avec le char d'Apollon";"Le Brun, Charles";"vers 1678/1685";"INV 27649, Recto; NIII 7124; MA 6638; Guiffrey et Marcel G 6002; vol.11, p.333";"Département des Arts graphiques"
cl010258561;"accoudoir de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 915; MND 326";"Département des Antiquités grecques, étrusques et romaines"
cl010289519;"applique de char";;;"Br 1528.1; MND 381";"Département des Antiquités grecques, étrusques et romaines"
cl020205948;"Le Char d'Apollon";"VENEGAS Francisco";;"INV 18483, Recto; NIII 3219; MA 3059; Inv. Ecole espagnole k 22; vol.7, p.562";"Département des Arts graphiques"
cl010258457;"applique de char";;"100 / 200  (IIe s. ap. J.-C.)";"Br 493";"Département des Antiquités grecques, étrusques et romaines"
cl010289113;"applique de char";;;"Br 1078; MNC 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010294095;"élément de char";;;"Br 6051; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270812;"Tirage d’une plaque représentant un char";;;"Gy 0359";"Département des Antiquités grecques, étrusques et romaines"
cl010289520;"applique de char";;;"Br 1529; Br 1528.2; MND 381.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289521;"applique de char";;;"Br 1529.1; Br 1529.2; Br 1529.3; MND 476.A-C";"Département des Antiquités grecques, étrusques et romaines"
cl010289522;"applique de char";;;"Br 1529.4; MND 476.D";"Département des Antiquités grecques, étrusques et romaines"
cl010360182;"fusaïole ; roue de char";;;"AS 2039; 59248";"Département des Antiquités orientales"
cl020221057;"Personnages sur un char";"Chassériau, Théodore";;"RF 24709, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020209284;"Le char du Soleil";"Natoire, Charles-Joseph";;"INV 31417, Recto; NIII 31246; vol.13, p.72";"Département des Arts graphiques"
cl010187256;"char ; bandage de roue ; élément";;"-1900 / -1500  (Paléo-élamite III)";"SB 14675";"Département des Antiquités orientales"
cl010290532;"élément de char";;;"Br 2795; INV 828";"Département des Antiquités grecques, étrusques et romaines"
cl010113546;"Commode ""au char""";"Ruhlmann, Jacques-Emile";"vers 1930";"OA 9985; D.2003.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006370;"Le char de la Lune";"TAVARONE Lazzaro";"avant 1583";"INV 9300, Recto; NIII 6645; MA 6172; vol.4, p.410";"Département des Arts graphiques"
cl020211750;"Diane sur un char";"David, Jacques-Louis";;"INV 26086, Recto; NIII 33129; vol.11, p.2";"Département des Arts graphiques"
cl020102578;"L'Aurore sur son char";"PIOLA Domenico I";;"INV 12425, Recto; NIII 3478; MA 3297; vol.6, p.72";"Département des Arts graphiques"
cl020104232;"Le char du Soleil";"ANONYME ITALIEN XVIIè s";;"INV 13978, Recto; NIII 24544; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020005706;"Diane sur son char";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8681, Recto; NIII 5044; MA 4725; vol.4, p.306";"Département des Arts graphiques"
cl020011455;"Mars sur son char";"Corneille, Michel II";;"INV 25324, Recto; NIII 6786; MA 6305; vol.10, p.298";"Département des Arts graphiques"
cl020011667;"Neptune sur son char";"Corneille, Michel II";;"INV 25537, Recto; NIII 6999; MA 6518; vol.10, p.333";"Département des Arts graphiques"
cl020018548;"Neptune sur son char";"BELLY Jacques";;"RF 4753.45, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020211868;"Cybèle sur son char";"David, Jacques-Louis";;"INV 26148.BIS, Recto; NIII 33191; vol.11, p.15";"Département des Arts graphiques"
cl020011662;"Mercure sur son char";"Corneille, Michel II";;"INV 25532, Recto; NIII 6994; MA 6513; vol.10, p.332";"Département des Arts graphiques"
cl020011663;"Jupiter sur son char";"Corneille, Michel II";;"INV 25533, Recto; NIII 6995; MA 6514; vol.10, p.332";"Département des Arts graphiques"
cl020015948;"Apollon sur son char";"Delacroix, Eugène";;"RF 3711, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020211748;"Apollon sur son char";"David, Jacques-Louis";;"INV 26085, Recto; NIII 33128; vol.11, p.2";"Département des Arts graphiques"
cl010152952;figurine;;"-247 / 224  (Parthe [?])";"AO 28546";"Département des Antiquités orientales"
cl010270808;"Tirage d’une plaque représentant un cavalier et un char";;;"Gy 0355";"Département des Antiquités grecques, étrusques et romaines"
cl020202593;"Bacchus sur son char";"Passeri, Giuseppe";;"INV 15401, Recto; NIII 16652; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020211751;"Apollon sur un char";"David, Jacques-Louis";;"INV 26086.BIS, Recto; NIII 33129; vol.11, p.2";"Département des Arts graphiques"
cl020018114;"Cortège Bachique : le char de Bacchus arrêté";"Parrocel, Étienne";;"RF 3729, 198; Inv. français, t. XIII B 711; vol.20, p.128";"Département des Arts graphiques"
cl010289542;"gaine de montant de char";;;"Br 1555; ED 3021; INV 669; N 7022";"Département des Antiquités grecques, étrusques et romaines"
cl010309757;"élément de char";;;"Br 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010290702;"gaine de montant de char";;;"Br 2963; ED 3022; INV 2559; N 6476";"Département des Antiquités grecques, étrusques et romaines"
cl010372804;"embout de joug de char";;;"E 32207";"Département des Antiquités égyptiennes"
cl010101856;"Le char des taureaux";"Manufacture des Gobelins ; Peiner, Werner";"1941 / 1944  (Milieu du XXe siècle)";"OAR 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031740;"Etude pour Mars sur son char";"Delacroix, Eugène";"Vers 1833";"RF 29664, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020104199;"Le Char d'Apollon entouré des Heures";"Perrier, François";;"INV 13945, Recto; NIII 24383; MA 12595; Inv. français, t. XIII B 1038; vol.6, p.322";"Département des Arts graphiques"
cl010372525;"embout de joug de char";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34624";"Département des Antiquités égyptiennes"
cl020012002;"Apollon conduisant le char du soleil";"Coypel, Antoine";;"INV 25849, Recto; NIII 13749; MA 11036; Guiffrey et Marcel G 3031; vol.10, p.387";"Département des Arts graphiques"
cl020514357;"Un char et un lit";"David, Jacques-Louis";"vers 1775/1780";"RF 54376, Recto";"Département des Arts graphiques"
