ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031456;"Lionne prête à bondir";"Barye, Antoine Louis";;"RF 29403, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020031457;"Lionne dévorant une proie";"Barye, Antoine Louis";;"RF 29404, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031458;"Une amazone";"GUYS Constantin";;"RF 29405, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031459;"Deux danseuses relevant leurs jupes";"GUYS Constantin";;"RF 29406, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031460;"Femme à mi-corps, de face, coiffée d'un chapeau";"GUYS Constantin";;"RF 29407, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031461;"Femme portant une robe décolletée, vue de face, à mi-corps";"GUYS Constantin";;"RF 29408, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031462;"Femme à mi-corps, un voile sur la tête";"GUYS Constantin";;"RF 29409, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031463;"Femme debout, joignant les mains";"GUYS Constantin";;"RF 29410, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031464;"Quatre danseuses au repos, assises";"GUYS Constantin";;"RF 29411, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031465;"Militaire assis en face d'une femme portant une robe décolletée";"GUYS Constantin";;"RF 29412, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031466;"Militaire assis auprès d'une table en compagnie de deux femmes";"GUYS Constantin";;"RF 29413, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031467;"Cavaliers et amazone en promenade";"GUYS Constantin";;"RF 29414, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031468;"Hommes attablés en compagnie de femmes légèrement vêtues";"GUYS Constantin";;"RF 29415, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031469;"Femmes devant une maison d'un quartier réservé attendant la venue d'hommes";"GUYS Constantin";;"RF 29416, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031470;"Danseuse, en pied, de face, le buste et la tête tournés vers la droite";"Forain, Jean-Louis";;"RF 29417, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031471;"Jeune femme vêtue d'un costume bleu, en conversation avec un jeune homme";"Forain, Jean-Louis";;"RF 29418, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031472;"Promenade dans le parc";"Forain, Jean-Louis";;"RF 29419, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031473;"Femme debout, lisant une lettre, penchée sur une table";"Forain, Jean-Louis";;"RF 29420, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031474;"Deux femmes dans un cabinet de toilette";"Forain, Jean-Louis";;"RF 29421, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031475;"Jeune femme assise au pied d'un lit, regardant un vieil homme couché";"Forain, Jean-Louis";;"RF 29422, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031476;"Jeune fille faisant la vaisselle, le matin, et la même, en danseuse, le soir";"Forain, Jean-Louis";;"RF 29423, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031477;"Deux femmes debout, dans un promenoir de music-hall";"Forain, Jean-Louis";;"RF 29424, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031478;"'Un abus de confiance'";"Forain, Jean-Louis";1889;"RF 29425, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031479;"Couple conversant sur un trottoir";"Forain, Jean-Louis";;"RF 29426, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031480;"Tête de femme, de profil à droite";"Toulouse-Lautrec, Henri de";;"RF 29427, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031481;"Deux silhouettes attablées, de dos";"Toulouse-Lautrec, Henri de";;"RF 29427, Verso; vol.26, p.34";"Département des Arts graphiques"
cl020031482;"Tête de femme, de profil à gauche";"Toulouse-Lautrec, Henri de";;"RF 29428, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031483;"Tête d'homme, de trois quarts à droite, coiffé d'un canotier";"Toulouse-Lautrec, Henri de";;"RF 29429, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031484;"Portrait de Louis Bouglé, un carnet à la main";"Toulouse-Lautrec, Henri de";;"RF 29430, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031485;"Tête de femme, vue de trois quarts à gauche";"Toulouse-Lautrec, Henri de";;"RF 29431, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020229752;"Femme nue, tête penchée de profil à gauche";"Maillol, Aristide";;"RF 39695, Recto; AM 1631.D; vol.29, p.211";"Département des Arts graphiques"
cl020229755;"Femme nue, vue de dos";"Maillol, Aristide";;"RF 39696, Recto; AM 1632.D; vol.29, p.212";"Département des Arts graphiques"
cl020230070;"Vue du pont de Bercy";"SIGNAC Paul";1925;"RF 40183, Recto; AM 1634.D; vol.29, p.438";"Département des Arts graphiques"
cl020502926;"Deux ombres de figures (?)";"GUYS Constantin";;"RF 29409, Verso";"Département des Arts graphiques"
