ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007929;"godet de scribe en barre à cupules";;"-664 / -332  (Basse Époque)";"N 3033 1";"Département des Antiquités égyptiennes"
cl020004348;"Vue de l'Isola Tiberina, et détail de modénature inachevé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7416, Verso; NIII 5445; MA 5090; Inventaire italien, t. VII Q 504; vol.4, p.100";"Département des Arts graphiques"
cl020002494;"Etude de draperie pour la figure de saint Barthélemy";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1791, Recto; NIII 21312; MA 12560; vol.1, p.291";"Département des Arts graphiques"
cl020003020;"Draperie enveloppant les jambes d'une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1510";"INV 2257, Recto; NIII 35367; vol.1, p.385";"Département des Arts graphiques"
cl020004347;"Projet de décoration pour la galerie Farnèse";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7416, Recto; NIII 5445; MA 5090; Inventaire italien, t. VII Q 504; vol.4, p.100";"Département des Arts graphiques"
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; ; MA 12584; vol.8, p.96";"Département des Arts graphiques"
cl010007304;"minéral ; échantillon";;"-1550 / -1069  (Nouvel Empire)";"E 14538 A";"Département des Antiquités égyptiennes"
cl010009019;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 B";"Département des Antiquités égyptiennes"
cl010037135;"minéral ; échantillon";;"-1295 / -1186  (XIXe dynastie)";"E 14538 C";"Département des Antiquités égyptiennes"
cl010221354;domino;;;"CN 6849; 3587";"Service de l'Histoire du Louvre"
cl010001194;colonne;;"395 / 641  (époque byzantine)";"AF 10033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143691;amulette;;"-100 / 300  (Ie s. av. J.-C.)";"AO 18883";"Département des Antiquités orientales"
cl010332342;Coupe;;"vers 850";"AD 36787; UCAD 36787";"Département des Arts de l'Islam"
cl020519497;"La Vierge entourée de saints et de saintes";"MONOGRAMMISTE NDB";;"4400 LR/ Recto; 12154; vol.3, p.12";"Département des Arts graphiques"
cl020554059;"Groupe de femmes et d'enfants";"Castiglione, Giovanni Benedetto";;"RF 54743, Recto";"Département des Arts graphiques"
cl020563115;Paysage;"Lucas Velázquez, Eugenio";"Vers 1840/1860";"RF 54776, Recto";"Département des Arts graphiques"
cl010165993;cippe;;"100 / 324  (Romain Impérial)";"AO 5344";"Département des Antiquités orientales"
cl010037681;"élément architectural ; porte";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32227";"Département des Antiquités égyptiennes"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049098;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4766; X 3238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037825;"masque de momie";;"200 / 299  (époque romaine)";"E 12067";"Département des Antiquités égyptiennes"
cl020515799;"La Vierge assise dans un jardin";"WECHTLIN Hans I";"Vers 1510/1513";"754 LR/ Recto; 16656; vol.1, p.40";"Département des Arts graphiques"
cl020111476;"Portrait de Gardel l'ainé, jouant de la harpe.";"REGNAULT Nicolas François";;"MI 1080, Recto; vol.18, p.85";"Département des Arts graphiques"
