ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525740;"Lierre et Ronce";"BLERY Eugène";1845;"9685 C/ Recto; 12133";"Département des Arts graphiques"
cl020525766;"Berce, Fougère et Lierre";"BLERY Eugène";1858;"9711 C/ Recto; 12159";"Département des Arts graphiques"
cl020525769;"Lierre et Vigne vierge";"BLERY Eugène";1858;"9714 C/ Recto; 12162";"Département des Arts graphiques"
cl020508470;"Branches de lierre, de chêne et d'aubépine formant le chiffre A. S.";"SAINT-AUBIN Charles-Germain de";1766;"RF 52186, Recto";"Département des Arts graphiques"
cl020108411;"Etude d'un arbre envahi de lierre";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23505, Recto; NIII 28327; MA 12633; Hollandais H 1055; vol.9, p.494";"Département des Arts graphiques"
cl020525732;"Tabac, Lierre, Berce et Chardon";"BLERY Eugène";1840;"9677 C/ Recto; 12125";"Département des Arts graphiques"
cl020525737;"Iris d'eau, Roseaux et Lierre";"BLERY Eugène";1843;"9682 C/ Recto; 12130";"Département des Arts graphiques"
cl020525761;"Berce, Lierre, Vigne et Liseron";"BLERY Eugène";1857;"9706 C/ Recto; 12154";"Département des Arts graphiques"
cl020120687;"Trois troncs d'arbres envahis de lierre";"Corot, Jean-Baptiste Camille";1838;"RF 8920, Recto; vol.22, p.318";"Département des Arts graphiques"
cl010093079;"Chapiteau décoré de feuilles de lierre";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 549; CL 19562";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095389;"Fragment de corniche décoré de feuilles de lierre";France;"1200 / 1300  (XIIIe siècle)";"RF 4479";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020132324;"Arbre en partie couvert de lierre, dans un bois";"FATH René Maurice";1886;"RF 22458, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020527075;"Hederae trifoliae Canadensi affinis Lierre à trois feuilles du Canada.";"CHATILLON Louis de";1676;"5584 C/ Recto";"Département des Arts graphiques"
cl010090807;"Moule de colonne orne de mousses, coquillages et feuilles de lierre";"France ; Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"ENT 1989.25; 24080";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020564928;"Branche de lierre fleuri ; un rameau portant six feuilles opposées et des fleurs";"PEREGRINO DA CESENA";;"660 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010093061;"Fragment de meneau avec deux chapiteaux décorés, l'un de feuilles chêne, l'autre de feuilles de lierre";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 531; CL 19573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020564311;"Tête féminine ceinte de feuilles de lierre, de profil à gauche avec trois lignes de proportion sur le profil";"Degas, Edgar";;"RF 43026, Recto; vol.32, p.55";"Département des Arts graphiques"
cl010296152;figurine;;;"CA 6073";"Département des Antiquités grecques, étrusques et romaines"
cl010252152;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.2; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl020523434;"Vase à trois anses, vue de deux côtés : femme portant une ciste ; devant elle un génie assis couronné de lierre";Anonyme;;"1405 C/ Recto";"Département des Arts graphiques"
cl010305327;"élément de couronne";;;"MNB 611.30";"Département des Antiquités grecques, étrusques et romaines"
cl010305330;"élément de couronne";;;"MNB 611.28";"Département des Antiquités grecques, étrusques et romaines"
