ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503823;"Athènes, le kouros de Mélos (?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.26, Recto; Inv. français, t. XIII B 210";"Département des Arts graphiques"
cl010270545;"Tirage intégral d'un kouros";;;"Gy 0024";"Département des Antiquités grecques, étrusques et romaines"
cl010270558;"Tirage du kouros dit ""Cléobis""";"atelier d'Athènes";"1893 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0038; MND 19";"Département des Antiquités grecques, étrusques et romaines"
cl010270547;"Tirage du kouros de Ténée";;;"Gy 0026";"Département des Antiquités grecques, étrusques et romaines"
cl010271217;"Tirage du kouros de Ténée";;;"Gy 0902";"Département des Antiquités grecques, étrusques et romaines"
cl010270557;"Tirage du kouros dit ""Biton""";"atelier d'Athènes";"1893 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0037; MND 18";"Département des Antiquités grecques, étrusques et romaines"
cl010270534;"Tirage du kouros de Paros";;;"Gy 0007";"Département des Antiquités grecques, étrusques et romaines"
cl010300266;"Tirage d'un kouros du téménos d'Apollon de Délos";;;"Gy 0015";"Département des Antiquités grecques, étrusques et romaines"
cl010270538;"Tirage du kouros de Ptoon (Béotie)";;;"Gy 0014";"Département des Antiquités grecques, étrusques et romaines"
cl010270550;"Tirage intégral de l'Apollon Strangford, ou Kouros d'Anaphé";;;"Gy 0030";"Département des Antiquités grecques, étrusques et romaines"
cl010270531;"Tirage du kouros du Ptoion n° 12";;;"Gy 0004";"Département des Antiquités grecques, étrusques et romaines"
cl010300269;"Tirage intégral d'une tête de kouros";;;"Gy 0027";"Département des Antiquités grecques, étrusques et romaines"
cl010305540;statuette;;;"MND 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010257938;"anse d'œnochoé";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 2786; MND 470";"Département des Antiquités grecques, étrusques et romaines"
cl010257937;"anse d'hydrie";;-530;"Br 2785; MNC 965";"Département des Antiquités grecques, étrusques et romaines"
cl010257939;"anse d'œnochoé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2787; ED 3835; INV 289; N 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010289634;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 161; MND 466";"Département des Antiquités grecques, étrusques et romaines"
cl010271710;statue;;;"Gy 1857; MNE 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010294597;statuette;;"-550 / -530  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Br 99; ED 4424; INV 54; N 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010270790;"Tirage intégral de la main gauche d'un couros.";;"après 1886";"Gy 0336";"Département des Antiquités grecques, étrusques et romaines"
cl010257936;"anse d'hydrie";;"vers -550";"Br 2784; MNC 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010289084;statuette;;;"Br 103; ED 4470; INV 53; N 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010259795;"alabastre ; vase plastique";"groupe des sirènes";"vers -550";"CA 1815";"Département des Antiquités grecques, étrusques et romaines"
cl010279009;statue;;"vers -530";"MNC 1357; Ma 695";"Département des Antiquités grecques, étrusques et romaines"
cl010277211;statue;;"vers -540";"MND 1867; Ma 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010292280;statuette;;;"Br 4264; MND 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010289146;statuette;;;"Br 112; MND 811";"Département des Antiquités grecques, étrusques et romaines"
cl010279001;statue;;"vers -550";"MNB 766; Ma 687";"Département des Antiquités grecques, étrusques et romaines"
cl010277113;statue;;"vers -540";"MND 975; Ma 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010278235;statuette;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"MNE 939; Ma 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010285312;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4100";"Département des Antiquités grecques, étrusques et romaines"
cl010250187;figurine;;"vers -480";"CA 1648";"Département des Antiquités grecques, étrusques et romaines"
cl010255528;"patère à manche";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 3788";"Département des Antiquités grecques, étrusques et romaines"
cl010289074;statuette;;;"Br 102; MNB 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010257378;statuette;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"Br 100; MNC 964";"Département des Antiquités grecques, étrusques et romaines"
cl010258335;statuette;;"vers -570";"Br 4510; MNE 686";"Département des Antiquités grecques, étrusques et romaines"
cl010276880;statue;;"vers -510";"MND 890; Ma 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010279002;statue;;"vers -570";"MNB 767; Ma 688";"Département des Antiquités grecques, étrusques et romaines"
cl010290527;"anse d'œnochoé";;;"Br 2790; NIII 388";"Département des Antiquités grecques, étrusques et romaines"
cl010257415;statuette;;"vers -570";"Br 110; NIII 964; INV 56";"Département des Antiquités grecques, étrusques et romaines"
cl010258205;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4265; MND 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010303347;statue;;"vers -570";"MNC 748; Ma 2713.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289203;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 119; NIII 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010258012;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 3021; ED 3837; INV 62; N 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010258214;"pied de miroir";;"vers -480";"Br 4287; MND 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010250162;statue;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MND 888; Ma 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010257735;"Apollon de Piombino";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"LP 265; Br 2";"Département des Antiquités grecques, étrusques et romaines"
cl010256578;"élément de collier";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Bj 2343; MNE 967";"Département des Antiquités grecques, étrusques et romaines"
cl010258062;thymiatérion;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3143; NIII 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010278642;relief;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 519; MR 870; N 927";"Département des Antiquités grecques, étrusques et romaines"
cl010278998;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 683; MR 868; N 749";"Département des Antiquités grecques, étrusques et romaines"
cl010483748;"figurine masculine, fragment";;;"CN 10749; 11671";"Service de l'Histoire du Louvre"
cl010125570;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2218";"Département des Antiquités orientales"
cl010121865;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 2975; Hermary, 1989, n° 76";"Département des Antiquités orientales"
cl010125439;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1377";"Département des Antiquités orientales"
cl010125804;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7491 B";"Département des Antiquités orientales"
cl010300270;"Tirage de la base d'un kouros funéraire attique Les trois faces sont ornées de reliefs représentant deux lutteurs s'exerçant entre un coureur prêt au départ et un lanceur de javelot, deux éphèbes assis et deux autres debout regardant un chien et un chat affrontés, et six éphèbes jouant à la balle.";;"après 1922";"Gy 0052";"Département des Antiquités grecques, étrusques et romaines"
cl010126387;figurine;;"-539 / -330  (Achéménide)";"AO 25994; S 40 BIS";"Département des Antiquités orientales"
cl010126389;figurine;;"-539 / -330  (Achéménide)";"AO 25996; S 43";"Département des Antiquités orientales"
cl010126170;figurine;;"-200 / 0  (Hellénistique)";"AO 25774";"Département des Antiquités orientales"
cl010126390;figurine;;"-539 / -330  (Achéménide)";"AO 25997; S 45";"Département des Antiquités orientales"
cl010125926;figurine;;"-200 / 0  (Hellénistique)";"AO 24677";"Département des Antiquités orientales"
cl010300996;statue;;;"Gy 1401.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300997;statue;;;"Gy 1401.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300998;statue;;;"Gy 1401.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300999;statue;;;"Gy 1401.d";"Département des Antiquités grecques, étrusques et romaines"
