ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010179178;"scellement 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5340";"Département des Antiquités orientales"
cl020574758;"Rangée d'arbres se reflétant dans l'eau";"DENIS Maurice";1942/1943;"RF 54586, 7";"Département des Arts graphiques"
cl020229071;"Rangée d'arbres au bord de l'eau";"BERTON Armand";;"RF 39128, 13; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl010186402;boîte;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 13838; AS 6356";"Département des Antiquités orientales"
cl010257355;bracelet;;;"Bj 984";"Département des Antiquités grecques, étrusques et romaines"
cl010138896;"sceau cylindre";;"vers -3000";"AO 14180; TG 5437";"Département des Antiquités orientales"
cl010121785;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4584";"Département des Antiquités orientales"
cl010124698;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4090; CIH 447";"Département des Antiquités orientales"
cl010422044;"moule de lampe";;;"MNE 780; Ma 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010119511;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4502";"Département des Antiquités orientales"
cl010258460;statue;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 50; ED 4107; INV 677; N 5830";"Département des Antiquités grecques, étrusques et romaines"
cl010281022;figurine;;"-100 / 150  (Ie s. av. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"MNC 235; Myr 720";"Département des Antiquités grecques, étrusques et romaines"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010286699;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010267682;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Cp Suppl 156";"Département des Antiquités grecques, étrusques et romaines"
cl010252785;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277050;chapiteau;;;"MNC 1806; Ma 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010284103;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010262938;lampe;;;"CA 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010256925;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 48";"Département des Antiquités grecques, étrusques et romaines"
cl010256887;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 441";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263216;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 661";"Département des Antiquités grecques, étrusques et romaines"
cl010257220;"élément de collier";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 793";"Département des Antiquités grecques, étrusques et romaines"
cl010288068;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Utique 594; S 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010260504;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"CA 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010256888;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 442";"Département des Antiquités grecques, étrusques et romaines"
cl010284181;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"S 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010286696;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6358";"Département des Antiquités grecques, étrusques et romaines"
cl010284180;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010256886;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 440";"Département des Antiquités grecques, étrusques et romaines"
cl010257221;"élément de collier";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 794";"Département des Antiquités grecques, étrusques et romaines"
cl010277049;chapiteau;;;"MNC 1805; Ma 3330";"Département des Antiquités grecques, étrusques et romaines"
cl010284262;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010286694;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6356";"Département des Antiquités grecques, étrusques et romaines"
cl010284179;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 1854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276311;statuette;;;"Cp 6574; Ma 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010277944;corniche;;;"MNE 463; Ma 4339";"Département des Antiquités grecques, étrusques et romaines"
cl010257003;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 59";"Département des Antiquités grecques, étrusques et romaines"
cl010257930;œnochoé;;"-500 / -350  (Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2776; Cp 7230";"Département des Antiquités grecques, étrusques et romaines"
cl010279221;statue;;;"Cp 6402; Ma 927";"Département des Antiquités grecques, étrusques et romaines"
cl010276211;statue;;;"Cp 6530; Cp 6530.?; Ma 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010256346;"applique de bijou ; applique de vêtement";;;"Bj 21";"Département des Antiquités grecques, étrusques et romaines"
cl010284104;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260685;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2970";"Département des Antiquités grecques, étrusques et romaines"
cl010255552;bol;;"-200 / -100  (IIe s. av. J.-C.)";"B 593; Myr 593; Myrina 500 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.a; Ma 707.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279212;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6402.?; Ma 915";"Département des Antiquités grecques, étrusques et romaines"
cl010256243;"applique de bijou ; applique de vêtement";;;"Bj 20";"Département des Antiquités grecques, étrusques et romaines"
cl010259390;"tube à libation";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010436362;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15391";"Département des Antiquités grecques, étrusques et romaines"
cl010279223;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 929; MR 433";"Département des Antiquités grecques, étrusques et romaines"
cl010436363;canthare;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"S 15392";"Département des Antiquités grecques, étrusques et romaines"
cl010280561;bol;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNB 3012; L 202";"Département des Antiquités grecques, étrusques et romaines"
cl010251723;"urne ; couvercle d'urne";;"1 / 100  (Ie s. ap. J.-C. [?])";"LL 47; Ma 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010279018;"décor de tombe ; porte";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 706";"Département des Antiquités grecques, étrusques et romaines"
cl010276580;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Cp 6519; Ma 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010279008;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"MNB 2084; Ma 694";"Département des Antiquités grecques, étrusques et romaines"
cl010255687;"bandeau de diadème";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 114";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010275502;statue;;;"Ma 1375; MR 439; N 1745";"Département des Antiquités grecques, étrusques et romaines"
