ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518812;"L'homme de douleurs";"ROBETTA Cristofano";;"3715 LR/ Recto; 10587";"Département des Arts graphiques"
cl020518854;"L'Adoration des Mages";"ANONYME ROMAIN XVIè s";;"3757 LR/ Recto; 17667";"Département des Arts graphiques"
cl020518919;"Adam et Eve et leurs enfants";"ROBETTA Cristofano";;"3822 LR/ Recto; 10617";"Département des Arts graphiques"
cl020518920;"Adam et Eve et leurs deux enfants";"ROBETTA Cristofano";;"3823 LR/ Recto; 3117";"Département des Arts graphiques"
cl020518921;"L'Adoration des Mages";"ROBETTA Cristofano";;"3824 LR/ Recto; 5451";"Département des Arts graphiques"
cl020518922;"Jésus Christ baptisé dans le Jourdain";"ROBETTA Cristofano";;"3825 LR/ Recto; 3118";"Département des Arts graphiques"
cl020518923;"La Samaritaine au puits ou Jésus prenant congé de sa mère";"ROBETTA Cristofano";;"3826 LR/ Recto; 5450";"Département des Arts graphiques"
cl020518924;"La Vierge et l'enfant avec un oiseau";"ROBETTA Cristofano";;"3827 LR/ Recto; 16550";"Département des Arts graphiques"
cl020518925;"La Vierge avec trois anges, l'enfant Jésus et Saint Jean";"ROBETTA Cristofano";;"3828 LR/ Recto; 17340";"Département des Arts graphiques"
cl020518926;"Saint Sébastien et Saint Roch couronnés par un ange";"ROBETTA Cristofano";;"3829 LR/ Recto; 3173";"Département des Arts graphiques"
cl020518927;Céres;"ROBETTA Cristofano";;"3830 LR/ Recto; 10618";"Département des Arts graphiques"
cl020518928;"Allégorie de l'abondance";"ROBETTA Cristofano";;"3831 LR/ Recto; 10619";"Département des Arts graphiques"
cl020518929;"Hercule tuant l'Hydre de Lerne";"ROBETTA Cristofano";;"3832 LR/ Recto; 8138";"Département des Arts graphiques"
cl020518930;"Allégorie de l'envie";"ROBETTA Cristofano";;"3833 LR/ Recto; 9364";"Département des Arts graphiques"
cl020518931;"Allégorie de la puissance de l'amour";"ROBETTA Cristofano";;"3834 LR/ Recto; 26a";"Département des Arts graphiques"
cl020518932;"Mucius Scoevola";"ROBETTA Cristofano";;"3835 LR/ Recto; 3160";"Département des Arts graphiques"
cl020518933;"Baptème de Jésus Christ";"ROBETTA Cristofano";;"3836 LR/ Recto; 9365";"Département des Arts graphiques"
cl020518934;"Le sacrifice de Caïn et d'Abel";"ROBETTA Cristofano";;"3837 LR/ Recto; 16549";"Département des Arts graphiques"
cl020543829;"Adoration des Mages";"ROBETTA Cristofano";;"13437 LR/ Recto; 27a; vol.7, p.24";"Département des Arts graphiques"
cl020543830;"L'Adoration des Mages";"ROBETTA Cristofano";;"13438 LR/ Recto; 3119; vol.7, p.24";"Département des Arts graphiques"
