ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055787;"Vue prise aux environs de Paris";"Viard, Georges ; France";1844;"INV 8415; LP 5955";"Département des Peintures"
cl010056267;"Arrestation de Charlotte Corday en 1793";"Scheffer, Henry ; France";1830;"INV 7868; LP 59";"Département des Peintures"
cl010058576;"Saint Louis se rendant à Notre-Dame avec sa mère Blanche de Castille";"Marquis, Pierre Charles ; France";"1800 / 1900  (XIXe siècle)";D.1858.1.2;"Département des Peintures"
cl010058703;"Châtaigniers à Aulnay";"France ; Viollet-Le-Duc, Adolphe Étienne";"1800 / 1900  (XIXe siècle)";"MBA J 179 (J 1881) P Dep";"Département des Peintures"
cl010058917;"Les Bords du Rhône à Givors";"Flandrin, Paul ; France";"1800 / 1900  (XIXe siècle)";"A 2897";"Département des Peintures"
cl010058918;"Proscription des jeunes Irlandaises catholiques en 1655";"France ; Müller, Charles-Louis";"1800 / 1900  (XIXe siècle)";"A 2916";"Département des Peintures"
cl010060572;"La peste à Rome, sous le pape Nicolas V";"Larivière, Charles Philippe Auguste de ; France";1830;"INV 5681; LP 46; RF 436";"Département des Peintures"
cl010061234;"L'Evanouissement de la Vierge";"Hesse, Nicolas-Auguste ; France";1838;"INV 20849";"Département des Peintures"
cl010061809;"Site d'Italie";"Lebas, Gabriel-Hippolyte ; France";1843;"INV 5732; LP 5935";"Département des Peintures"
cl010061960;"Une famille monténégrine pleurant ses morts après un combat, à l'entrée du monastère de Cettigne";"Valerio, Théodore ; France";1865;"INV 20586";"Département des Peintures"
cl010065793;"Vue du dôme de Milan";"Latteux, Eugène ; France";1839;"INV 5723; LP 3874";"Département des Peintures"
cl010065797;"Plage à Marée basse";"Isabey, Eugène ; France";1844;"INV 5433; LP 147";"Département des Peintures"
cl010065798;"Calme du matin; intérieur de forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5414; MN 97";"Département des Peintures"
cl010065813;"Anne d'Autriche au monastère du Val-de-Grâce.";"Beaume, Joseph ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 2450; LP 1605";"Département des Peintures"
cl010065817;"Saint François d'Assise, transporté mourant à Sainte-Marie-des-Anges, bénit la ville d'Assise (1226)";"Benouville, Léon ; France";1853;"MI 9; RF 62";"Département des Peintures"
cl010065826;"La fuite en Égypte";"Watelet, Louis-Étienne ; France";1842;"INV 8517; LP 5208";"Département des Peintures"
cl010065848;"Scène de la Saint Barthélemy";"Robert Fleury, Joseph-Nicolas ; France";1833;"INV 7673; LP 138";"Département des Peintures"
cl010065860;L'escarpolette;"Monvoisin, Raymond Auguste Quinsac ; France";1839;"INV 6802; LP 4330";"Département des Peintures"
cl010065873;"Édouard V, roi mineur d'Angleterre, et Richard, duc d'York, son frère puîné (1483), dit Les enfants d'Édouard";"Delaroche, Paul ; France";1830;"INV 3834; LP 15";"Département des Peintures"
