ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089364;"Faustine l'ancienne";"Italie ; Pier Jacopo Alari Bonacolsi dit l'Antico";"1525 / 1550  (2e quart du XVIe siècle)";"CAT 1922.847; CAT 1922 N°847";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089259;"Portrait idéal de l'impératrice Faustine l'ancienne (?)";"Italie ; Italie Toscane Florence ; Gregorio di Lorenzo";"1470 / 1480  (3e tiers du XVe siècle)";"CAMP 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275345;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"Ma 1183; MR 485; N 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010272696;"Tirage d’un camée (?) portrait un profil féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010282948;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Myrina 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010278142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 4582; Cp Suppl 372.?; SMD 178";"Département des Antiquités grecques, étrusques et romaines"
cl010260406;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010259860;"figurine en buste";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010278136;statue;;"avant 150";"Ma 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010276579;"couvercle de sarcophage";;"170 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6586; Ma 2757";"Département des Antiquités grecques, étrusques et romaines"
cl020112091;"Muraille crénelée ; portraits de Gianfrancesco Gonzaga et de Niccolo III d'Este, en buste, de profil vers la gauche ; portrait de Faustine, en buste, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1435";"RF 519, Verso; HDLS 102; vol.19, p.46";"Département des Arts graphiques"
cl010275310;statue;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6395; Ma 1139; SMD 124.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275474;"stèle funéraire";;"160 / 180  (3e quart IIe s. ap. J.-C.)";"LP 224; Ma 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010275806;statue;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MN 1535; Ma 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010275568;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6227; Ma 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010278168;relief;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 428; Ma 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010275302;"Pudicité de Benghazi";;"vers 150";"Ma 1130; MR 245; N 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010272703;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010275356;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1199; MR 503; N 1607; S 5629";"Département des Antiquités grecques, étrusques et romaines"
cl010273113;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010094657;"Pilastre décoré sur trois faces ornées d'arabesques, d'un panier de fruits de vases de fleurs";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"vers 1484";"RF 2778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010273109;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3693";"Département des Antiquités grecques, étrusques et romaines"
