ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010212662;"calame ; étui à calame";;"395 / 641  (époque byzantine)";"E 12620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044136;"étui à calame ; stylet ; calame";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208256;"étui à calame";;"395 / 641  (époque byzantine)";"E 12373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001410;"étui à calame";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 24277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044132;"étui à calame";;"395 / 641  (époque byzantine)";"E 27083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336887;"étui à calame";;;"E 5513; ME 1031; G 2589";"Département des Antiquités égyptiennes"
cl010080194;"étui à calame";;;"E 2711; N 1542; Clot bey C 32 n°8";"Département des Antiquités égyptiennes"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042423;"étui à calame ; plusieurs fragments recollés";;"500 / 699  (époque byzantine)";"E 21249; MG 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435266;"Etui de plumier dit de ""Mirza Muhammad Munshi""";;"1586 / 1588  (4ème quart du XVIe siècle)";RFML.AI.2018.36.2.1;"Département des Arts de l'Islam"
