ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006779;"boucle d'oreille en barrette à 2 pendentifs";;"-99 / 99  (époque romaine)";"E 22867; Curtis n°368";"Département des Antiquités égyptiennes"
cl020108967;"Portrait en buste d'un homme coiffé d'une barrette";"Huber, Wolf";1523;"INV 18935, Recto; NIII 20113; MA 12547; Allemands A 237; vol.8, p.91";"Département des Arts graphiques"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010016183;"sistre arqué";;"-30 / 395 (?)  (époque romaine [?])";"E 682; N 4269 D; Clot bey C 16 n°33";"Département des Antiquités égyptiennes"
cl010273823;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 173; Cp 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010273824;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 174; Cp 3656";"Département des Antiquités grecques, étrusques et romaines"
cl010273820;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 170; Cp 3682";"Département des Antiquités grecques, étrusques et romaines"
cl010279621;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MN 1032; N 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010115241;"Bol à thé";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115282;"Pot à crème";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115283;"Boîte à thé, d'un service à thé (avec la bouilloire OA 12248 1)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115284;"Théière, d'un service à thé (OA 12249 1 à 3)";"Christofle, Charles";"1854 / 1859  (3e quart du XIXe siècle)";"OA 12249 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115279;"Fontaine à thé de quarante tasses";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115242;"Bouilloire à bascule, d'un service à thé (avec la boîte à thé OA 12248 2)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115285;"Théière, d'un service à thé (OA 12249 1 à 3)";"Christofle, Charles";"1854 / 1859  (3e quart du XIXe siècle)";"OA 12249 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257610;"statuette ; ex-voto";;"-600 / -500  (VIe s. av. J.-C.)";"Br 177; MNC 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010117206;"Ensemble de 31 couteaux à entremet modèle rocaille, dans un écrin";"Christofle, Charles";"1862 / 1869  (3e quart du XIXe siècle)";"OA 12259 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115290;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115291;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115300;"Plat à oeufs ou à gratin, du service du ministère d'Etat, d'une paire (OA 12256 1 et 2)";"Christofle, Charles";"1858 / 1859  (3e quart du XIXe siècle)";"OA 12256 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103285;"Réchaud ovale à deux feux - service du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115289;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115301;"Plat à oeufs ou à gratin, du service du ministère d'Etat, d'une paire (OA 12256 1 et 2)";"Christofle, Charles";"1858 / 1859  (3e quart du XIXe siècle)";"OA 12256 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115288;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115292;"Réchaud ovale à deux feux, d'un ensemble de deux (OA 12252 1 et 2)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12252 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
