ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010063756;"Tronc d'arbre, racines et feuilles";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2921";"Département des Peintures"
cl010063757;"Rochers dans un sous-bois";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2920";"Département des Peintures"
cl010063758;"Nemi. Étude de troncs et racines";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2929";"Département des Peintures"
cl010063759;"Le lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2923";"Département des Peintures"
cl010063760;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2924";"Département des Peintures"
cl010063761;"À Rocca di Papa, le Monte Cavo";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2925";"Département des Peintures"
cl010063762;"Forêt de la villa Borghèse, dit aussi Arbres à la Villa Borghèse";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2926";"Département des Peintures"
cl010063763;"Le grand arbre";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2927";"Département des Peintures"
cl010063764;"À la Fayolle, près de Nemi: collines boisées";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2922";"Département des Peintures"
cl010063765;"Arcade en ruines, dit aussi : Etude du Colisée";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2928";"Département des Peintures"
cl010064108;"Intérieur de la grotte du Pausilippe";"Visone, Giuseppe ; Italie";"1800 / 1900  (XIXe siècle)";"RF 2962";"Département des Peintures"
cl010064109;"Entrée de la grotte du Pausilippe";"Visone, Giuseppe ; Italie";"1800 / 1900  (XIXe siècle)";"RF 2973";"Département des Peintures"
cl010064110;"Paysage au soleil couchant.";"Coignet, Jules ; France";1835;"RF 2974";"Département des Peintures"
cl010064111;"La Justice et la Force.";"Favanne, Henri de ; France";"avant 1714";"RF 2865";"Département des Peintures"
cl010064121;"Orage sur l'Etna";"Valenciennes, Pierre de ; France";"1781 / 1784  (4e quart du XVIIIe siècle)";"RF 2882";"Département des Peintures"
cl010064122;"Le temple de Neptune à Paestum";"Michallon, Achille Etna ; France";1821;"RF 2889";"Département des Peintures"
cl010064123;"Le torrent (Tivoli)";"Michallon, Achille Etna ; France";1821;"RF 2883";"Département des Peintures"
cl010064124;"Le feu d'artifice tiré du château Saint-Ange";"Michallon, Achille Etna ; France";1821;"RF 2958";"Département des Peintures"
cl010064125;"Vue d'une grotte";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2953";"Département des Peintures"
cl010064126;"Vue de Naples, prise des hauteurs du Vésuve";"Michallon, Achille Etna ; France";1821;"RF 2968";"Département des Peintures"
cl010064127;"Paysanne des environs de Rome";"Michallon, Achille Etna ; France";1821;"RF 2887";"Département des Peintures"
cl010064128;"Éruption du Vésuve, la nuit";"Michallon, Achille Etna ; France";1822;"RF 2970";"Département des Peintures"
cl010064129;"Vue d'un port sicilien";"Michallon, Achille Etna ; France";1822;"RF 2894";"Département des Peintures"
cl010064130;"Ravin de Sorrente";"Michallon, Achille Etna ; France";1822;"RF 2890";"Département des Peintures"
cl010064131;"Étude de plantes";"Michallon, Achille Etna ; France";1822;"RF 2872";"Département des Peintures"
cl010064132;"Tête de femme de profil à droite";"Valenciennes, Pierre de ; France";"1e quart du XIXe siècle";"RF 3042";"Département des Peintures"
cl010064133;"Étude d'homme. Académie";"Michallon, Achille Etna ; France";1803;"RF 2895";"Département des Peintures"
cl010064134;"Ruines dans un paysage";"Michallon, Achille Etna ; France";1803;"RF 2963";"Département des Peintures"
cl010064135;"Ruines du théâtre de Taormine (Sicile)";"Michallon, Achille Etna ; France";1820;"RF 2874";"Département des Peintures"
cl010064136;"Vue de mer, à Salerne";"Michallon, Achille Etna ; France";1822;"RF 2870";"Département des Peintures"
cl010064137;Cascade;"Michallon, Achille Etna ; France";1822;"RF 2871";"Département des Peintures"
cl010064138;"Homme drapé en rouge: habitant de Frascati";"Michallon, Achille Etna ; France";1822;"RF 2893";"Département des Peintures"
cl010064139;"La Femme foudroyée";"Michallon, Achille Etna ; France";1817;"RF 3731";"Département des Peintures"
cl010064140;"Le temple de Ségeste (Sicile)";"Michallon, Achille Etna ; France";1822;"RF 2891";"Département des Peintures"
cl010064141;"Lac et montagnes";"Michallon, Achille Etna ; France";1821;"RF 2972";"Département des Peintures"
cl010064142;"Le forum à Pompéi";"Michallon, Achille Etna ; France";1821;"RF 2969";"Département des Peintures"
cl010064143;"Vagues au pied de rochers";"Michallon, Achille Etna ; France";1821;"RF 2869";"Département des Peintures"
cl010064144;"Vue d'une grotte";"Michallon, Achille Etna ; France";1821;"RF 2892";"Département des Peintures"
cl010064145;"Fabriques à la villa Farnèse: les deux peupliers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3004";"Département des Peintures"
cl010064146;"Ciel à la villa Borghèse: le vallon";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3003";"Département des Peintures"
cl010064147;"À Rome: étude de ciel chargé de nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2915";"Département des Peintures"
cl010064148;"À Nemi: rochers et buissons";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2911";"Département des Peintures"
cl010064149;"Vue de Rome";"Valenciennes, Pierre de ; France";"1780 / 1785  (4e quart du XVIIIe siècle)";"RF 2919";"Département des Peintures"
cl010064150;"Portrait d'homme âgé (Guillaume de Lisle ?)";"Tournières, Robert ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3729";"Département des Peintures"
cl010064151;"Jeune femme en buste";"Guérin, Pierre-Narcisse ; France";1812;"RF 3730";"Département des Peintures"
cl010064152;Paysage;"Leprince, Auguste-Xavier ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2951";"Département des Peintures"
cl010064153;"Le Baptême de l'eunuque éthiopien par l'apôtre (et diacre) saint Philippe";"Nauwincx, Herman ; Pays-Bas";"vers 1640";"RF 2855";"Département des Peintures"
cl010064154;"Serpents et papillons dans un sous-bois";"Schrieck, Otto Marseus van ; Pays-Bas ; Marseus, Otto";1670;"RF 3711";"Département des Peintures"
cl010064155;"Navires hollandais sous la brise";"Os, Jan van ; Pays-Bas";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 3707";"Département des Peintures"
cl010064156;"Marine. Barque accostant un gros voilier";"Nooms, Reinier ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 3727";"Département des Peintures"
cl010064157;"Entrée de forêt";"Rombouts, Salomon ; Pays-Bas";1633;"RF 2861";"Département des Peintures"
cl010064158;"Sur la rive du lac de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2908";"Département des Peintures"
cl010064159;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2909";"Département des Peintures"
cl010064160;"Les Monts de Velletri et les marais de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3033";"Département des Peintures"
cl010064161;"Vue de Tivoli";"Valenciennes, Pierre de ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2868";"Département des Peintures"
cl010064162;"À la villa Borghèse: les maisons roses";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3028";"Département des Peintures"
cl010064163;"À Nemi : rochers et buissons";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3035";"Département des Peintures"
cl010064164;"À la villa Farnèse: l'arbre rose";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3032";"Département des Peintures"
cl010064165;"Environs du lac de Nemi: rochers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3031";"Département des Peintures"
cl010064166;"Le Lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3026";"Département des Peintures"
cl010064167;"Nemi: l'arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3012";"Département des Peintures"
cl010064168;"Le Lac de Nemi sous la pluie; dit aussi : pluie sur le P[alais] de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3015";"Département des Peintures"
cl010064169;"À la villa Farnèse: le mur";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3019";"Département des Peintures"
cl010064170;"Environs de Nemi: la Fayolle";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3020";"Département des Peintures"
cl010064171;"Ciel et toits, dit aussi Ruines dans une plaine au crépuscule";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2940";"Département des Peintures"
cl010064172;"Nemi: l'arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2946";"Département des Peintures"
cl010064173;"Vue du Colisée";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2945";"Département des Peintures"
cl010064174;"Sous-bois, arbres aux branches tortueuses";"Valenciennes, Pierre de ; France";"vers 1784";"RF 2944";"Département des Peintures"
cl010064175;"Environs du lac de Nemi: arbres et rochers";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2937";"Département des Peintures"
cl010064176;"À la villa Borghèse: arbres et fabriques";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2977";"Département des Peintures"
cl010064177;"Ciel à la villa Borghèse : temps de pluie";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2981";"Département des Peintures"
cl010064178;"À la villa Borghèse : groupe de maisons";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2983";"Département des Peintures"
cl010064179;"Les Monts Albains";"Valenciennes, Pierre de ; France";"1782 / 1786  (4e quart du XVIIIe siècle)";"RF 2933";"Département des Peintures"
cl010064180;"À la Rocca di Papa: le Monte Cavo";"Valenciennes, Pierre de ; France";"vers 1780";"RF 2948";"Département des Peintures"
cl010064181;"Le Vésuve et le golfe de Naples vus de la mer";"Valenciennes, Pierre de ; France";1779;"RF 2955";"Département des Peintures"
cl010064182;"Le Lac de Nemi sous la pluie";"Valenciennes, Pierre de ; France";"vers 1787";"RF 2901";"Département des Peintures"
cl010064183;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2902";"Département des Peintures"
cl010064184;"Rochers dans un sous-bois, dit aussi:Grotte dans une forêt";"Valenciennes, Pierre de ; France";"1782 / 1787  (4e quart du XVIIIe siècle)";"RF 2993";"Département des Peintures"
cl010064185;"Incendie dans un village";"Poel, Egbert van der ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2884";"Département des Peintures"
cl010064186;"L'Odorat: homme fumant la pipe";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2879";"Département des Peintures"
cl010064187;"La Vue: femme au miroir";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2878";"Département des Peintures"
cl010064188;"Le Toucher: paysan tenant une poule";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2877";"Département des Peintures"
cl010064189;"L' Ouïe: homme jouant de la guitare";"Palamedesz., Anthonie ; Pays-Bas";1655;"RF 2876";"Département des Peintures"
cl010064190;"À la villa Farnèse: les maisons parmi les arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2999";"Département des Peintures"
cl010064191;"Paysage montagneux baigné par la mer. L'arc-en-ciel";"Valenciennes, Pierre de ; France";"après 1786";"RF 2975";"Département des Peintures"
cl010064192;"Jardins de la villa Borghèse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2976";"Département des Peintures"
cl010064193;"À Rocca di Papa: montagnes cachées dans les nuages, dit aussi La Rocca di Papa sous les nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2938";"Département des Peintures"
cl010064194;"Ciel à la villa Borghèse, dit aussi :Lande sous un grand ciel";"Valenciennes, Pierre de ; France";"1777 / 1784  (4e quart du XVIIIe siècle)";"RF 2980";"Département des Peintures"
cl010064195;"Paysage aux cyprès";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2939";"Département des Peintures"
cl010064196;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2930";"Département des Peintures"
cl010064197;"Le palais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2935";"Département des Peintures"
cl010064198;"À la villa Borghèse";"Valenciennes, Pierre de ; France";"après 1786";"RF 2936";"Département des Peintures"
cl010064199;"Un mameluck";"Vernet, Horace ; France";1814;"RF 2961";"Département des Peintures"
cl010064200;"À la villa Borghèse: les maisons roses";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2982";"Département des Peintures"
cl010064201;"Les Thermes de Caracalla";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2998";"Département des Peintures"
cl010064202;"La Pyramide de Cestius à Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2992";"Département des Peintures"
cl010064203;"À la Fayolle, près de Nemi : forêt et fonds, dit aussi: Clairière d'un sous-bois";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2995";"Département des Peintures"
cl010064204;"À Nemi: le chemin au soleil";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2994";"Département des Peintures"
cl010064205;"Le Monte Cavo, près de Nemi, dit aussi : Le Monte Cavo par temps de pluie";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2989";"Département des Peintures"
cl010064206;"Loggia à Rome: le toit à l'ombre";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2991";"Département des Peintures"
cl010064207;"L'Orage, dit aussi: Orage à la Fayole près du lac de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2990";"Département des Peintures"
cl010064208;"À la villa Farnèse: l'escalier; dit aussi: villa Farnese-intérieur";"Valenciennes, Pierre de ; France";"vers 1780";"RF 2988";"Département des Peintures"
cl010064209;"À la Fayolle, près de Nemi: collines boisées";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2997";"Département des Peintures"
cl010064210;"Les monts de Velletri et les marais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2984";"Département des Peintures"
cl010064211;"Le Monte Cavo, près de Nemi, dit aussi : Monte Cavo, vue de montagne au crépuscule";"Valenciennes, Pierre de ; France";"vers 1817";"RF 2931";"Département des Peintures"
cl010064212;"Vue prise à Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2985";"Département des Peintures"
cl010064213;"Vue du lac de Nemi au pied d'une maison rustique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2934";"Département des Peintures"
cl010064214;"Vue du lac de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2986";"Département des Peintures"
cl010064215;"Paysage montagneux, Castel Gandolfo (?)";"Valenciennes, Pierre de ; France";"avant 1786";"RF 2949";"Département des Peintures"
cl010064216;"À la villa Borghèse, dit aussi: Vue des environs de Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2942";"Département des Peintures"
cl010064217;"À la villa Farnèse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2947";"Département des Peintures"
cl010064218;"Villa Albano: prairie et massif d'arbres";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2952";"Département des Peintures"
cl010064219;"À la villa Farnèse: les ruines, dit aussi : Vue du Palatin";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2943";"Département des Peintures"
cl010064220;"À Rocca di Papa: montagne dans les nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2941";"Département des Peintures"
cl010064221;"Étude de ciel au Quirinal";"Valenciennes, Pierre de ; France";"vers 1783";"RF 2987";"Département des Peintures"
cl010064222;"L'Orage au bord d'un lac, dit aussi L'Orage au bord du lac";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2950";"Département des Peintures"
cl010064223;"À la villa Farnèse: bâtiments entourés d'arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3000";"Département des Peintures"
cl010064224;"Le Cyprès";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3010";"Département des Peintures"
cl010064225;"Montagnes dominant le lac de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3011";"Département des Peintures"
cl010064226;"Étude de ciel au Quirinal";"Valenciennes, Pierre de ; France";1817;"RF 3017";"Département des Peintures"
cl010064227;"Sur les pentes du Quirinal, dit aussi: Vue de Rome prise de Monte Cavallo";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3014";"Département des Peintures"
cl010064228;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3013";"Département des Peintures"
cl010064229;"Escalier aboutissant à une terrasse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3040";"Département des Peintures"
cl010064230;"À Rocca di Papa: le Monte Cavo sous un ciel nuageux";"Valenciennes, Pierre de ; France";1817;"RF 3037";"Département des Peintures"
cl010064231;"Loggia à Rome: le toit au soleil";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3036";"Département des Peintures"
cl010064232;"Rome : maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3034";"Département des Peintures"
cl010064233;"À la villa Borghèse: les nuages blancs";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3030";"Département des Peintures"
cl010064234;"À la villa Borghèse: chemin bordé d'arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3029";"Département des Peintures"
cl010064235;"Vue du lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3023";"Département des Peintures"
cl010064236;"À la villa Farnèse: les maisons sur la colline";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3009";"Département des Peintures"
cl010064237;"Chemin rocheux près du lac de Nemi, dit aussi : Nemi. Rochers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3016";"Département des Peintures"
cl010064238;"À la villa Farnèse: le moulin";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3018";"Département des Peintures"
cl010064239;"Pyramide et arc-en-ciel";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3006";"Département des Peintures"
cl010064240;"Vue de Rome par temps d'orage, dit aussi :Vue de Rome le soir, et :Rome-orage chaud";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3001";"Département des Peintures"
cl010064241;"Les Environs de Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3022";"Département des Peintures"
cl010064242;"Paysage composé avec un temple antique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2864";"Département des Peintures"
cl010064243;"Portrait de l'artiste";"Valenciennes, Pierre de ; France";"après 1815";"RF 2866";"Département des Peintures"
cl010064244;"Rome: maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2897";"Département des Peintures"
cl010064245;"Ciel et toits";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2898";"Département des Peintures"
cl010064246;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3027";"Département des Peintures"
cl010064247;"À Rocca di Papa: le Monte Cavo sous un ciel nuageux";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3025";"Département des Peintures"
cl010064248;"A Rocca di Papa: montagnes cachées dans les nuages";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2912";"Département des Peintures"
cl010064249;"À la villa Farnese: arbres et fabriques";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2914";"Département des Peintures"
cl010064250;"Fabriques à la villa Farnèse: les deux peupliers";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2913";"Département des Peintures"
cl010064251;"À la Fayolle, près de Nemi: forêt et fonds";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2899";"Département des Peintures"
cl010064252;"La Pyramide de Cestius à Rome";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2903";"Département des Peintures"
cl010064253;"À la Villa Farnèse: arbre devant une maison rustique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2904";"Département des Peintures"
cl010064254;"À la Villa Borghèse: ruisseau coulant parmi les arbres";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2905";"Département des Peintures"
cl010064255;"À Nemi: constructions sur une hauteur";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2906";"Département des Peintures"
cl010064256;"Ruines d'une arcade touffée d'herbes";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2907";"Département des Peintures"
cl010064257;"À Rocca di Papa: montagne cachée par les nuages";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2917";"Département des Peintures"
cl010064258;"Nemi: Les trois arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2916";"Département des Peintures"
cl010064259;"Forêt de la villa Borghèse, dit aussi Arbres à la villa Borghèse, dit aussi :A la Villa Borghèse: la maison forestière";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3007";"Département des Peintures"
cl010064260;"Environs de Nemi: rochers et vache";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3024";"Département des Peintures"
cl010064261;"Harteveld, maison de plaisance à Maarssen (région d'Utrecht)";"Heyden, Jan van der ; Pays-Bas";1668;"RF 3723";"Département des Peintures"
cl010064262;"Achille combattant";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2966";"Département des Peintures"
cl010064263;"La Volupté";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2957";"Département des Peintures"
cl010064264;"Vue d'un escalier à l'intérieur d'un couvent";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2965";"Département des Peintures"
cl010064265;"Vue d'une grotte";"Franquelin, Jean-Augustin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2967";"Département des Peintures"
cl010064266;"Fingal visite Cuchullin dans la caverne de Tura (Poèmes d'Ossian : Fingal, chant VI)";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2960";"Département des Peintures"
cl010064267;"Homme au chapeau brun";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3721";"Département des Peintures"
cl010064268;"Villa à Naples";"Bevilacqua, Carlo ; Italie";1836;"RF 2956";"Département des Peintures"
cl010064269;"Intérieur du Colisée";"Robert, Hubert ; France";"vers 1759";"RF 2959";"Département des Peintures"
cl010064270;"Portrait d'un artiste, dit aussi :Autoportrait";"Sablet, Jacques Henri ; France";1788;"RF 3728";"Département des Peintures"
cl010064271;"À la villa Farnèse: les maisons sur la colline";"Valenciennes, Pierre de ; France";1853;"RF 2918";"Département des Peintures"
cl010064272;"À Rocca di Papa: le grand arbre";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2910";"Département des Peintures"
cl010064273;"Intérieur de cabaret avec danseur au pichet";"Dusart, Comelis ; Pays-Bas";1685;"RF 3716";"Département des Peintures"
cl010064274;"Les Dunes, avec pêcheurs au premier plan";"Dubbels, Hendrick ; Pays-Bas";1654;"RF 3718";"Département des Peintures"
cl010064275;"Buveurs et musiciens dans un cabaret, avec enfant au cerceau";"Brakenburgh, Richard ; Pays-Bas";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3708";"Département des Peintures"
cl010064276;"Nature morte aux poissons, avec bord de mer et pêcheurs à l'arrière-plan";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";1653;"RF 3705";"Département des Peintures"
cl010064277;"""La Marine d'argent""";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";1653;"RF 3724";"Département des Peintures"
cl010064278;"Vieillard lutinant une jeune femme dans un intérieur rustique";"Bega, Cornelis Pietersz. ; Pays-Bas";1662;"RF 2880";"Département des Peintures"
cl010064279;"Vue imaginaire d'un port méridional avec le chevet de la cathédrale de Lyon";"Beerstraten, Jan Abrahmsz. ; Pays-Bas";1652;"RF 3715";"Département des Peintures"
cl010064280;"Scène de patinage à Kampen";"Avercamp, Barend ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2854";"Département des Peintures"
cl010064281;"Portrait de Catherine de Vogelaar, épouse de Hermanus Amija, fille d’un secrétaire de la Ville d’Amsterdam";"Maes, Nicolaes ; Pays-Bas";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 2859";"Département des Peintures"
cl010064282;"Les Pantoufles";"Hoogstraten, Samuel van ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 3722";"Département des Peintures"
