ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010343980;"bilbil ; vase double";;"-1550 / -1069  (Nouvel Empire)";"N 2522; 549-2";"Département des Antiquités égyptiennes"
cl010021521;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 1234";"Département des Antiquités égyptiennes"
cl010037703;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14601";"Département des Antiquités égyptiennes"
cl010008711;"vase double";;"-3900 / -3600  (Nagada I)";"E 11419; Rustafjael n°278";"Département des Antiquités égyptiennes"
cl010021632;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1046";"Département des Antiquités égyptiennes"
cl010008959;"vase double";;"-3600 / -3300  (Nagada II)";"E 10838 B";"Département des Antiquités égyptiennes"
cl010016491;"vase double ; gourde";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2899; E 2382 ?; 143324 MNW";"Département des Antiquités égyptiennes"
cl010016315;"vase double ; vase-hes";;"-664 / -332  (Basse Époque)";"E 1862; N 2228; Clot bey C 21 F n°555";"Département des Antiquités égyptiennes"
cl010024208;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1045; Drovetti n°172 ?";"Département des Antiquités égyptiennes"
cl010004353;"vase double ; gourde ; pot";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1044; LP 303 ?";"Département des Antiquités égyptiennes"
cl010036840;"bilbil ; vase double";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 27965";"Département des Antiquités égyptiennes"
cl010005513;"figurine d'Harpocrate au pot ; figurine d'Harpocrate double";;"-30 / 395  (époque romaine)";"E 29762";"Département des Antiquités égyptiennes"
cl010125761;vase;;"224 / 677  (Sassanide)";"AO 4075";"Département des Antiquités orientales"
cl010174998;vase;;"-3500 / -3100  (Uruk)";"SB 614; AS 6590";"Département des Antiquités orientales"
cl010177054;vase;;"-3500 / -3100  (Uruk)";"SB 2990; B 63";"Département des Antiquités orientales"
cl010240208;vase;;;"V 26; V 26";"Département des Antiquités orientales"
cl010186410;vase;;"-3500 / -3100  (Uruk)";"SB 13846; AS 14295";"Département des Antiquités orientales"
cl010184547;vase;;"-3500 / -3100  (Uruk)";"SB 11973; AS 14160";"Département des Antiquités orientales"
cl010186422;vase;;"-3500 / -3100  (Uruk)";"SB 13858; A 6214";"Département des Antiquités orientales"
cl010178003;vase;;"-3500 / -3100  (Uruk)";"SB 4093; S 10";"Département des Antiquités orientales"
cl010186421;vase;;"-3500 / -3100  (Uruk)";"SB 13857";"Département des Antiquités orientales"
cl010184545;vase;;"-3500 / -3100  (Uruk)";"SB 11971; AS 1787";"Département des Antiquités orientales"
cl010186420;vase;;"-3500 / -3100  (Uruk)";"SB 13856; F 181";"Département des Antiquités orientales"
cl010177987;vase;;"-3500 / -3100  (Uruk)";"SB 4076; R 377";"Département des Antiquités orientales"
cl010186479;vase;;"-3500 / -3100  (Uruk)";"SB 13863; B 62";"Département des Antiquités orientales"
cl010177988;vase;;"-3500 / -3100  (Uruk)";"SB 4077; R 379";"Département des Antiquités orientales"
cl010184546;vase;;"-3500 / -3100  (Uruk)";"SB 11972; AS 14154";"Département des Antiquités orientales"
cl010186478;vase;;"-3500 / -3100  (Uruk)";"SB 13862; A 7570";"Département des Antiquités orientales"
cl010192875;vase;;;"AS 10450";"Département des Antiquités orientales"
cl010186425;vase;;"-3500 / -3100  (Uruk)";"SB 13861; F 177";"Département des Antiquités orientales"
cl010126284;"figurine ; vase";;"-200 / 0  (Hellénistique)";"AO 25888; S 35";"Département des Antiquités orientales"
cl010177053;vase;;"-3500 / -3100  (Uruk)";"SB 2989; B 80";"Département des Antiquités orientales"
cl010186409;vase;;"-3500 / -3100  (Uruk)";"AS 3849";"Département des Antiquités orientales"
cl010186414;vase;;"-3500 / -3100  (Uruk)";"SB 13850; F 251";"Département des Antiquités orientales"
cl010186424;vase;;"-3500 / -3100  (Uruk)";"SB 13860; F 30";"Département des Antiquités orientales"
cl010186412;vase;;"-3500 / -3100  (Uruk)";"SB 13848; AS 6574";"Département des Antiquités orientales"
cl010170185;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 9492";"Département des Antiquités orientales"
cl010177986;vase;;"-3500 / -3100  (Uruk)";"SB 4075; R 379";"Département des Antiquités orientales"
cl010170724;vase;;;"AOD 448; SB 13845";"Département des Antiquités orientales"
cl010186419;vase;;"-3500 / -3100  (Uruk)";"SB 13855; A 7568";"Département des Antiquités orientales"
cl010186411;vase;;"-3500 / -3100  (Uruk)";"SB 13847; AS 6595";"Département des Antiquités orientales"
cl010186415;vase;;"-3500 / -3100  (Uruk)";"SB 13851; R 82";"Département des Antiquités orientales"
cl010176951;vase;;"-3500 / -3100  (Uruk)";"SB 2872; AS 6450";"Département des Antiquités orientales"
cl010186418;vase;;"-3500 / -3100  (Uruk)";"SB 13854; F 145";"Département des Antiquités orientales"
cl010176950;vase;;;"SB 2871; AS 6448";"Département des Antiquités orientales"
cl010154458;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069; S 1497; S 1607";"Département des Antiquités orientales"
cl010177050;vase;;"-3500 / -3100  (Uruk)";"SB 2986; A 7428";"Département des Antiquités orientales"
cl010139634;vase;;;"AO 14862";"Département des Antiquités orientales"
cl010177049;vase;;"-3500 / -3100  (Uruk)";"SB 2985; B 61";"Département des Antiquités orientales"
cl010191527;vase;;;"SB 20870; AS 6449";"Département des Antiquités orientales"
cl010179085;vase;;;"SB 5227; GS 4599";"Département des Antiquités orientales"
cl010140608;vase;;;"AO 15841; NC 393";"Département des Antiquités orientales"
cl010177002;vase;;"-3500 / -3100  (Uruk)";"SB 2929; AS 4587";"Département des Antiquités orientales"
cl010189124;vase;;"-3500 / -3100  (Uruk)";"SB 18197";"Département des Antiquités orientales"
cl010142254;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17510";"Département des Antiquités orientales"
cl010193216;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6447";"Département des Antiquités orientales"
cl010189093;vase;;"-3500 / -3100  (Uruk)";"SB 18194";"Département des Antiquités orientales"
cl010034812;"vase double ; vase miniature ; godet ; boîte à couvercle pivotant";;;"AF 12538; Drovetti n°225";"Département des Antiquités égyptiennes"
cl010154897;vase;;"500 / 600  ";"AO 3085";"Département des Antiquités orientales"
cl010189652;vase;;;"SB 19001; GS 5337";"Département des Antiquités orientales"
cl010193118;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6431";"Département des Antiquités orientales"
cl010143775;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18976";"Département des Antiquités orientales"
cl010189092;vase;;"-3500 / -3100  (Uruk)";"SB 18193; B 94";"Département des Antiquités orientales"
cl010140427;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15668; J.32 / T5.g.173";"Département des Antiquités orientales"
cl010144248;vase;;;"AO 19480; S 1655";"Département des Antiquités orientales"
cl010131211;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 182; S 115";"Département des Antiquités orientales"
cl010151642;vase;;"400 / 500  ";"AO 2733 1";"Département des Antiquités orientales"
cl020121961;"Faune jouant de l'aulus double";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 38; vol.22, p.355";"Département des Arts graphiques"
cl010177935;vase;;"-3500 / -3100  (Uruk)";"SB 4022; D 364; E _36";"Département des Antiquités orientales"
cl010178613;vase;;;"SB 4740; GS 4156";"Département des Antiquités orientales"
cl010121624;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1361";"Département des Antiquités orientales"
cl010139115;vase;;"-3500 / -3100  (Uruk)";"AO 14355; TG 5476";"Département des Antiquités orientales"
cl010116186;"Double vase en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118347;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27183; MSK.73.206";"Département des Antiquités orientales"
cl010118349;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27185; MSK.73.87";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010121149;vase;;"-3500 / -3100  (Uruk)";"SB 280; E 1543";"Département des Antiquités orientales"
cl010154459;"couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30069 BIS; S 1607";"Département des Antiquités orientales"
cl010178007;vase;;"-3300 / -3100  (Suse II)";"SB 4097";"Département des Antiquités orientales"
cl010215300;vase;;"-4000 / -3500  (Suse I)";"AS 11594";"Département des Antiquités orientales"
cl010122883;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4074; R.82 BIS";"Département des Antiquités orientales"
cl010193525;vase;;;"E 341; E 341";"Département des Antiquités orientales"
cl010146899;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22125";"Département des Antiquités orientales"
cl010136950;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12228; AO 24634; TG 1176";"Département des Antiquités orientales"
cl010151005;vase;;;"AO 26590";"Département des Antiquités orientales"
cl010150881;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26477";"Département des Antiquités orientales"
cl010193520;vase;;;"E 347; E 347";"Département des Antiquités orientales"
cl010156090;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31918";"Département des Antiquités orientales"
cl010177051;vase;;"-3500 / -3100  (Suse II ; Uruk récent)";"SB 2987; A 7434";"Département des Antiquités orientales"
cl010247245;vase;;;"SB 12666";"Département des Antiquités orientales"
cl010121615;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.69";"Département des Antiquités orientales"
cl010177458;vase;;"-305 / 224  (Séleucide)";"SB 3514";"Département des Antiquités orientales"
cl010142275;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17526";"Département des Antiquités orientales"
cl010198346;vase;;"-1000 / -539  (Néo-élamite)";"SB 23872";"Département des Antiquités orientales"
cl010174696;vase;;;"SB 241; AS 1408";"Département des Antiquités orientales"
cl010127943;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11502; B 39x";"Département des Antiquités orientales"
cl010121532;vase;;"vers -5000";"AO 21990";"Département des Antiquités orientales"
