ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022202;"Novembre 1845, Dieppe, à Edouard Pingret par Thomas Sellier";"PINGRET Edouard Henri Théophile";"vers 1845";"RF 6960, Verso; Inv. français, t. XIII B 1353; vol.21, p.321";"Département des Arts graphiques"
cl020024663;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 34; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020509455;"27 novembre 1891, sans lieu, à Pierret";"Delacroix, Eugène";1891;"A 513.BIS, Recto; Inventaire Autographes C 514";"Département des Arts graphiques"
cl020509943;"Quatre enveloppes à l'adresse de M. Sensier ; une feuille imprimée";"JACQUE Charles";;"A 1106, Recto; Inventaire Autographes C 1106";"Département des Arts graphiques"
cl020510239;"Une lettre autographe signée, une lettre, un reçu";"Jongkind, Johan Barthold";;"A 1395, Recto; Inventaire Autographes C 1395";"Département des Arts graphiques"
cl020510280;"Copie manuscrite de trois résumés de lettres à Baudelaire, à Lutz, à Villems";"Jongkind, Johan Barthold";;"A 1436, Recto; Inventaire Autographes C 1436";"Département des Arts graphiques"
cl020510819;"2 brouillons d'une lettre en réponse à un article de P. de St-Victor (1863)";"Millet, Jean Francois";1863;"A 2010, Recto; Inventaire Autographes C 2010";"Département des Arts graphiques"
cl020511069;"13 février 1870, sans lieu, à X (Frédéric Hartmann)";"Millet, Jean Francois";1870;"A 2266.B, Recto; Inventaire Autographes C 2266.b";"Département des Arts graphiques"
cl020511075;"(Mars 1870), sans lieu, à X (président du Jury)";"Millet, Jean Francois";1870;"A 2272, Recto; Inventaire Autographes C 2272";"Département des Arts graphiques"
cl020511909;"Notes biographiques sur J.-F. Millet (1875)";"Millet, Jean Francois";1875;"A 3092, Recto; Inventaire Autographes C 3092";"Département des Arts graphiques"
cl020512563;"Notes diverses, lettre à M. Feburre";"Rousseau, Théodore";;"A 3806, Recto; Inventaire Autographes C 3806";"Département des Arts graphiques"
cl020512596;Lettres;"Rousseau, Théodore";;"A 3839, Recto; Inventaire Autographes C 3839";"Département des Arts graphiques"
cl020512597;"11 novembre 1865, Maison de l'Empereur, Tuileries, à Rousseau";"Rousseau, Théodore";1865;"A 3840, Recto; Inventaire Autographes C 3840";"Département des Arts graphiques"
