ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027372;"figurine ; torche";;"-30 / 395  (époque romaine)";"E 30318 B; MG 13922";"Département des Antiquités égyptiennes"
cl010017960;torche;;;"N 1397";"Département des Antiquités égyptiennes"
cl010013116;torche;;"-30 / 395  (époque romaine)";"E 21518; MG 4019";"Département des Antiquités égyptiennes"
cl010512536;torche;;"-30 / 395  (époque romaine)";"E 21535; MG 4036";"Département des Antiquités égyptiennes"
cl010006422;torche;;"-30 / 395  (époque romaine)";"E 21519; MG 4020";"Département des Antiquités égyptiennes"
cl010006248;"figurine d'Eros à la torche";;"-30 / 395  (époque romaine)";"E 20715; MG 3216";"Département des Antiquités égyptiennes"
cl010017241;"figurine ; torche";;"-30 / 395  (époque romaine)";"AF 1050";"Département des Antiquités égyptiennes"
cl010005991;"figurine d'Eros à la torche";;"-30 / 395  (époque romaine)";"E 20716; MG 3217";"Département des Antiquités égyptiennes"
cl010004986;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20712; MG 3213";"Département des Antiquités égyptiennes"
cl010004991;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20711; MG 3212";"Département des Antiquités égyptiennes"
cl010023138;"figurine ; torche ; lampe";;"-30 / 395  (époque romaine)";"AF 1049";"Département des Antiquités égyptiennes"
cl010005760;"figurine d'Eros à la torche ; lampe";;"-30 / 395  (époque romaine)";"E 20812; MG 3313";"Département des Antiquités égyptiennes"
cl010095338;"Torche enflammée";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4422; ENT 1997.18; ENT 1992.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020223420;"Personnage tenant une torche";"Chassériau, Théodore";;"RF 26062, 30; vol.25, p.245";"Département des Arts graphiques"
cl020223419;"Personnage tenant une torche";"Chassériau, Théodore";;"RF 26062, 29; vol.25, p.245";"Département des Arts graphiques"
cl020018071;"Deux génies funéraires éteignant leur torche...";"Parrocel, Étienne";;"RF 3729, 161; Inv. français, t. XIII B 676; vol.20, p.128";"Département des Arts graphiques"
cl020223421;"Personnage tenant une torche";"Chassériau, Théodore";;"RF 26062, 31; vol.25, p.245";"Département des Arts graphiques"
cl020516838;"L'homme à la torche";"Lucas van Leyden";;"1784 LR/ Recto; 19326";"Département des Arts graphiques"
cl010093000;"Pleureuse tenant une torche";France;"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094869;"Sainte tenant une torche";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 U";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020142278;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 15; vol.24, p.446";"Département des Arts graphiques"
cl020213172;"Un amour tenant une torche";"LA FAGE Raymond";;"INV 27361, Recto; NIII 14488; MA 11733; vol.11, p.276";"Département des Arts graphiques"
cl020224850;"Homme tenant une torche ; Pietà";"Chassériau, Théodore";;"RF 26258, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020142279;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 16; vol.24, p.446";"Département des Arts graphiques"
cl010104312;"Statuette : Amour tenant une torche";;;"OA 6919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110961;"Chandelier : homme tenant une torche";;"1500 / 1600  (XVIe siècle [?])";"OA 718 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111725;"Chandelier : homme tenant une torche";;;"OA 718 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137266;"Femme drapée tenant une torche";"Chapu, Henri";;"RF 23120, 65; vol.24, p.436";"Département des Arts graphiques"
cl020137911;"Angelot tenant une torche allumée";"Chapu, Henri";;"RF 23133, 26; vol.24, p.437";"Département des Arts graphiques"
cl020137913;"Angelot tenant une torche allumée";"Chapu, Henri";;"RF 23133, 28; vol.24, p.437";"Département des Arts graphiques"
cl010091564;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"ML 91; N 15114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091565;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1570  (XVIe siècle)";"ML 92; N 15119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020137329;"Croquis de personnage tenant une torche";"Chapu, Henri";;"RF 23124, 42; vol.24, p.436";"Département des Arts graphiques"
cl020137330;"Croquis de personnage tenant une torche";"Chapu, Henri";;"RF 23124, 43; vol.24, p.436";"Département des Arts graphiques"
cl020211826;"Faune et femme tenant une torche";"David, Jacques-Louis";;"INV 26126.BIS, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
