ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012694;"Jésuite embrassant l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 33722, Recto; NIII 13470; MA 11499; vol.14, p.58";"Département des Arts graphiques"
cl020012696;"Jésuite embrassant l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 33724, Recto; NIII 14254; MA 11498; vol.14, p.59";"Département des Arts graphiques"
cl020111522;"Jupiter embrassant l'Amour";"Santi, Raffaello, dit Raphaël";;"MI 1120, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020227525;"Deux enfants nus s'embrassant";"Vouet, Simon";;"RF 28254, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020104770;"Sainte embrassant un crucifix";"ANONYME ITALIEN XVIIè s";;"INV 14491, Recto; NIII 26699; MA 12617; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020204734;"Religieux embrassant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 17281, Recto; NIII 19144; MA 12542; vol.7, p.353";"Département des Arts graphiques"
cl020572637;"Couple s'embrassant";"Aldegrever, Heinrich";1538;"L 20 LR/146 Recto; 8824; vol.9, p.19";"Département des Arts graphiques"
cl020132923;"Amoureux s'embrassant";"CUISIN Charles";1856;"RF 22852, Recto; vol.24, p.399";"Département des Arts graphiques"
cl010117940;"Coupe ronde : couple s'embrassant";"Andreoli, Giorgio di Pietro ; Andreoli, Vincenzo";"vers 1540";"OA 1539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016348;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3973, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020005490;"Jupiter embrassant l'Amour";"Passerotti, Bartolomeo";;"INV 8498, Recto; NIII 25662; MA 12607; Inventaire italien, t. XII RS 331; vol.4, p.273";"Département des Arts graphiques"
cl020026890;"Deux hommes s'embrassant";"Fantin-Latour, Henri";1849;"RF 12816, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020042285;"Couple enlacé, s'embrassant";"STEINLEN Théophile Alexandre";;"RF 33692, Recto; vol.27, p.325";"Département des Arts graphiques"
cl020508836;"Jeunes couple s'embrassant";"Saint-Aubin, Gabriel de";;"RF 52422, Recto";"Département des Arts graphiques"
cl020016349;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3974, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020205446;"Saint André embrassant sa croix";"Rusconi, Camillo";;"INV 17949, Recto; NIII 23677; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020027971;"L'Amour embrassant Psyché";"Franquelin, Jean-Augustin";;"RF 13208, Recto; vol.23, p.356";"Département des Arts graphiques"
