ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020612270;"Volute de Goldman";"ANONYME XVIIIè s";1738;"L 309 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020225715;"Rome: villa Borghèse: volute";"BARBOT Prosper";1821;"RF 27026, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020518963;"Corniche avec volute et aiguière";"MAITRE DE 1515";;"3866 LR/ Recto; 9836";"Département des Arts graphiques"
cl020226116;"Volute et coupes d'entablements à S. Pietro in Montorio";"BARBOT Prosper";;"RF 27402, Recto; vol.25, p.334";"Département des Arts graphiques"
cl010329197;"Carreau fragmentaire à la volute fleuronnée";;;"OA 5997/1";"Département des Arts de l'Islam"
cl010329199;"Carreau fragmentaire à la volute fleuronnée";;;"OA 5997/3";"Département des Arts de l'Islam"
cl020612268;"Manière de tracer la volute ionique.";"ANONYME XVIIIè s";1738;"L 309 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010104555;"Plat Hébert à volute bleu céleste et branche fleurie";"Manufacture de Vincennes";1755;"OA 9591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507887;"Eléments de décor, volute et palme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.40, Recto; Inventaire Le Brun, t. I L 437";"Département des Arts graphiques"
cl020612269;"Autre manière de tracer la volute ionique";"ANONYME XVIIIè s";1738;"L 309 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020592292;"Developement de la volute ionique de Vignole.";"COR P. L.";1771;"L 335 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010281910;"cuiller à fard ; plectre";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"MNE 875";"Département des Antiquités grecques, étrusques et romaines"
cl010317370;"Fragment de stuc. Départ d'une volute à nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 63";"Département des Arts de l'Islam"
cl020518962;"Corniche avec volute et vase sur un triglyphe";"MAITRE DE 1515";;"3865 LR/ Recto; 9835";"Département des Arts graphiques"
cl020101053;"Figure nue, assise sur une volute, un genou replié à l'avant";"Sacchi, Andrea";;"INV 3835, Recto; NIII 25010; MA 12601; vol.2, p.155";"Département des Arts graphiques"
cl020225723;"Rome: villa Borghèse, volute et partie d'un vase";"BARBOT Prosper";;"RF 27034, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010254833;amphore;"volute-free group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 327; NIII 1582; S 378";"Département des Antiquités grecques, étrusques et romaines"
cl010257903;"Cruche à embouchure ronde";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2743; Cp 7197";"Département des Antiquités grecques, étrusques et romaines"
cl010256229;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1988; MNC 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010256228;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1987; MNC 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010274648;"œnochoé à décor surpeint ornée d'une figure drapée";"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 658; Cp 536";"Département des Antiquités grecques, étrusques et romaines"
cl020001523;"Heurtoir en feuille d'acanthe se terminant en volute et patte de lion";"VINI Sebastiano";;"INV 965, Verso; NIII 21473; MA 12560; Inventaire italien, t.I U 380; vol.1, p.156";"Département des Arts graphiques"
cl010256230;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1989; MNC 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010251241;amphore;"volute-zone group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1752.2";"Département des Antiquités grecques, étrusques et romaines"
cl020010698;"Etude d'une volute décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Recto; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271153;"Tirage du couronnement en palmette d'acanthes (anthémion) d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1800 / 1885  (XIXe s. ap. J.-C.)";"Gy 0796";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010269966;coupe;;"vers -530";"F 98 bis; Cp 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010269964;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 97; Cp 621";"Département des Antiquités grecques, étrusques et romaines"
cl010254834;amphore;"groupe de l'homme courant";"-550 / -540  (3e quart VIe s. av. J.-C.)";"A 328; NIII 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010264428;amphore;"apparenté à Lydos";"vers -560";"Cp 10633";"Département des Antiquités grecques, étrusques et romaines"
cl010271147;"Tirage du couronnement à palmette de la stèle funéraire attique inscrite au nom de Philocarès et Timagora";"atelier de l'Ecole des Beaux-Arts";"1852 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 0786";"Département des Antiquités grecques, étrusques et romaines"
cl010274416;stamnos;"groupe falisque A";"-330 / -310  (3e quart IVe s. av. J.-C.)";"K 417; Cp 930";"Département des Antiquités grecques, étrusques et romaines"
cl010254795;pyxis;;"-700 / -690  (1e quart VIIe s. av. J.-C.)";"A 286; NIII 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010254773;coupe;;"vers -520";"A 242; AM 81";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010266702;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5175";"Département des Antiquités grecques, étrusques et romaines"
cl010256280;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2033; MNC 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010274320;amphore;"peintre de Naples 1778";"vers -340";"K 302; ED 562; N 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010255028;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1010; S 3922";"Département des Antiquités grecques, étrusques et romaines"
cl010258050;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3117; ED 2776; INV 1346; N 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010274621;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 628; Cp 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010259394;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010294562;"amulette ; applique";;;"Br 950; ED 3768; INV 859; N 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010284111;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010257197;"élément de collier";;;"Bj 771";"Département des Antiquités grecques, étrusques et romaines"
cl010265458;coupe;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12781";"Département des Antiquités grecques, étrusques et romaines"
cl010281258;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 8";"Département des Antiquités grecques, étrusques et romaines"
cl010104762;"Crosseron à tête de serpent";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 12319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257194;"élément de collier";;;"Bj 769";"Département des Antiquités grecques, étrusques et romaines"
