ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009404;"pointe de pique";;;"E 25180";"Département des Antiquités égyptiennes"
cl010021913;"pointe de pique";;"-1550 / -1069  (Nouvel Empire)";"E 10950 A; AF 6594";"Département des Antiquités égyptiennes"
cl010024578;"pointe de pique";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 17283";"Département des Antiquités égyptiennes"
cl010004038;"pointe de lance ; pointe de pique";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25219";"Département des Antiquités égyptiennes"
cl020597972;"Prenez la pique à la pointe";"GHEYN Jacob II de";1608;"L 175 LR/106 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl020003134;"Tête d'enfant de trois quarts à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2347, Recto; MI 257; NIII 35645; vol.1, p.396";"Département des Arts graphiques"
cl020111464;"Les Plaisirs (autrefois dit : 'Vénus') ; Amour volant";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1070, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020215673;"Corps acéphale d'un enfant se détournant vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 5635, Recto; vol.21, p.97";"Département des Arts graphiques"
cl020111461;"La Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1067, Recto; Inv. français, t. XIII B 2053; vol.18, p.84";"Département des Arts graphiques"
cl020111465;"La Philosophie (autrefois dit Minerve)";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl010144189;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19423";"Département des Antiquités orientales"
