ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534999;"Le Tellier (Michel ), chancelier de France.";"POILLY Nicolas de";;"2282 C/ Recto";"Département des Arts graphiques"
cl020546790;"N.E. Olier";"POILLY Nicolas de";;"15953 LR/ Recto; 14170; vol.8, p.10";"Département des Arts graphiques"
cl020546791;"Noël de Bullier";"POILLY Nicolas de";;"15954 LR/ Recto; 7744; vol.8, p.10";"Département des Arts graphiques"
cl020546792;"Gaston, duc d'Orléans";"POILLY Nicolas de";;"15955 LR/ Recto; 7746; vol.8, p.10";"Département des Arts graphiques"
cl020546793;"François de Troy, peintre";"POILLY Nicolas de";;"15956 LR/ Recto; 1514a; vol.8, p.10";"Département des Arts graphiques"
cl020546797;"Louise de Prie";"POILLY Nicolas de";;"15960 LR/ Recto; 9612; vol.8, p.10";"Département des Arts graphiques"
cl020559018;"Almanach de 1659. Guérison du roi";"POILLY Nicolas de";;"26759 LR/ Recto; 8180; vol.8, p.36";"Département des Arts graphiques"
cl020559019;"Almanach de 1659. Les étrennes présentées par la France à Louis XIV";"POILLY Nicolas de";;"26760 LR/ Recto; 8179; vol.8, p.36";"Département des Arts graphiques"
cl020609888;"Ludovicus XIIII dei gratia - Franciae et Navarrae rex";"POILLY Nicolas de";1662;"L 268 LR/3 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020610681;Untitled;"POILLY Nicolas de";;"L 285 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610682;"M. René Potier Seigneur et Duc de Tresme Pair de France premier Capitaine des gardes corps de sa majesté";"POILLY Nicolas de";;"L 285 LR/14 Recto; vol.9, p.54";"Département des Arts graphiques"
