ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103123;"Broche dite broche reliquaire";"Bapst, Paul-Alfred";1855;"MV 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291465;broche;;;"Br 3716; Cp 7005";"Département des Antiquités grecques, étrusques et romaines"
cl010291467;broche;;;"Br 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010309366;broche;;;"Br 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010291463;broche;;;"Br 3714; Cp 7004";"Département des Antiquités grecques, étrusques et romaines"
cl010291464;broche;;;"Br 3715; Cp 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010291466;broche;;;"Br 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010291477;broche;;;"Br 3728";"Département des Antiquités grecques, étrusques et romaines"
cl010309429;broche;;;"Br 6644; N ?";"Département des Antiquités grecques, étrusques et romaines"
cl010214965;"Broche d'épaule";"Kramer, François";1853;"OA 12541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291468;"aiguille ; broche";;;"Br 3719; NIII 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010221026;"broche, fragment";;;"CC S INV 054";"Service de l'Histoire du Louvre"
cl010321806;Broche;;;"MAO 931";"Département des Arts de l'Islam"
cl020516701;"Zwei Broche";"ZUNDT Mathias";;"1647 LR/ Recto; 4434";"Département des Arts graphiques"
cl020621919;"Broche Toison d'or";Anonyme;1764;"L 448 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010111647;"Damas broché d'or";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 819; CL 13287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619044;"Broche de forme ronde";"BABEL Pierre-Edme";;"L 406 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010105963;"Médaillon monté en broche";;"1785 / 1800  (Fin du XVIIIe siècle [?])";"R 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
