ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258833;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 48; Cp Suppl 106";"Département des Antiquités grecques, étrusques et romaines"
cl010285684;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4943";"Département des Antiquités grecques, étrusques et romaines"
cl010285685;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4945";"Département des Antiquités grecques, étrusques et romaines"
cl010258835;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 49; Cp 2281";"Département des Antiquités grecques, étrusques et romaines"
cl010258859;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 52; Cp 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010260834;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010285674;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010258830;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 47; S 931";"Département des Antiquités grecques, étrusques et romaines"
cl010258848;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 51; Cp Suppl 107";"Département des Antiquités grecques, étrusques et romaines"
cl010285688;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4948";"Département des Antiquités grecques, étrusques et romaines"
cl010258951;skyphos;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 70 bis; Cp 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010258827;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 45; Cp 2273";"Département des Antiquités grecques, étrusques et romaines"
cl010258697;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 290; Cp 2839";"Département des Antiquités grecques, étrusques et romaines"
cl010258698;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 291; Cp 2754";"Département des Antiquités grecques, étrusques et romaines"
cl010258829;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 46; Cp 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010285627;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010258861;calice;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"C 54; Cp 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010258637;olpé;;"-660 / -620  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 19 bis; Cp 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010260835;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"CA 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010258736;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 337; Cp 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010258658;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 24; Cp 2267";"Département des Antiquités grecques, étrusques et romaines"
