ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518794;"Centaure avec une tête de mouton";"NICOLETTO DA MODENA";;"3697 LR/ Recto; 8992";"Département des Arts graphiques"
cl020518855;"Quatre montants d'ornements et une frise";"ROSSELLI Francesco";;"3758 LR/ Recto; 9029";"Département des Arts graphiques"
cl020518856;"Frise avec deux anges soutenant un écusson";"ROSSELLI Francesco";;"3759 LR/ Recto; 10584";"Département des Arts graphiques"
cl020518857;"Frise avec deux amours soutenant un médaillon";"ROSSELLI Francesco";"Vers 1480";"3760 LR/ Recto; 17269";"Département des Arts graphiques"
cl020518858;L'Annonciation;"ROSSELLI Francesco";;"3761 LR/ Recto; 10580";"Département des Arts graphiques"
cl020518859;"La Visitation";"ROSSELLI Francesco";;"3762 LR/ Recto; 16682";"Département des Arts graphiques"
cl020518860;"La Présentation au Temple";"ROSSELLI Francesco";;"3763 LR/ Recto; 10582";"Département des Arts graphiques"
cl020518861;"Le Christ au mont des oliviers";"ROSSELLI Francesco";;"3764 LR/ Recto; 18370";"Département des Arts graphiques"
cl020518862;"Le Christ aux outrages";"ROSSELLI Francesco";;"3765 LR/ Recto; 10581";"Département des Arts graphiques"
cl020518863;"Le triomphe de l'amour";"ROSSELLI Francesco";"Vers 1470/1475";"3766 LR/ Recto; 5447";"Département des Arts graphiques"
cl020518864;"Le triomphe de la chasteté";"ROSSELLI Francesco";"Vers 1470/1475";"3767 LR/ Recto; 3444";"Département des Arts graphiques"
cl020518865;"Le triomphe de la mort";"ROSSELLI Francesco";;"3768 LR/ Recto; 9363";"Département des Arts graphiques"
cl020518866;"Le triomphe de la renommée";"ROSSELLI Francesco";;"3769 LR/ Recto; 17347";"Département des Arts graphiques"
cl020518867;"Le triomphe du temps";"ROSSELLI Francesco";"Vers 1470/1490";"3770 LR/ Recto; 5448";"Département des Arts graphiques"
cl020518868;"Le triomphe de la religion";"ROSSELLI Francesco";;"3771 LR/ Recto; 17348";"Département des Arts graphiques"
cl020518915;"Le Jugement dernier";"ROSSELLI Francesco";"Vers 1490/1500";"3818 LR/ Recto; 8809; vol.2, p.62";"Département des Arts graphiques"
cl020518993;"La Nativité";"NICOLETTO DA MODENA";;"3896 LR/ Recto; 1864";"Département des Arts graphiques"
cl020518994;"L'homme des douleurs au bord du tombeau";"NICOLETTO DA MODENA";;"3897 LR/ Recto; 19355";"Département des Arts graphiques"
cl020518995;"Saint Antoine l'Ermite";"NICOLETTO DA MODENA";;"3898 LR/ Recto; 19343";"Département des Arts graphiques"
cl020518996;"Saint François stigmatisé";"NICOLETTO DA MODENA";;"3899 LR/ Recto; 19315";"Département des Arts graphiques"
cl020518997;"Saint Roch";"NICOLETTO DA MODENA";;"3900 LR/ Recto; 17728";"Département des Arts graphiques"
cl020518998;"Saint Jean Baptiste";"NICOLETTO DA MODENA";;"3901 LR/ Recto; 10597";"Département des Arts graphiques"
cl020518999;"Le sort de la langue méchante";"NICOLETTO DA MODENA";"Vers 1507";"3902 LR/ Recto; 1871";"Département des Arts graphiques"
cl020519000;Léda;"Palumba Giovanni Battista";;"3903 LR/ Recto; 16290";"Département des Arts graphiques"
cl020519001;"Trois daims";"NICOLETTO DA MODENA";"Vers 1510";"3904 LR/ Recto; 17350";"Département des Arts graphiques"
cl020519002;"Saint Sébastien";"NICOLETTO DA MODENA";;"3905 LR/ Recto; 16534";"Département des Arts graphiques"
cl020519003;"David avec la tête de Goliath";"NICOLETTO DA MODENA";;"3906 LR/ Recto; 17700";"Département des Arts graphiques"
cl020519004;"Vénus et l'amour";"NICOLETTO DA MODENA";;"3907 LR/ Recto; 10598";"Département des Arts graphiques"
cl020519005;"Sainte Catherine";"NICOLETTO DA MODENA";;"3908 LR/ Recto; 17770";"Département des Arts graphiques"
cl020519006;"Sainte Lucie";"NICOLETTO DA MODENA";;"3909 LR/ Recto; 16344";"Département des Arts graphiques"
cl020519007;Lazare;"NICOLETTO DA MODENA";;"3910 LR/ Recto; 19357";"Département des Arts graphiques"
cl020519008;"La vestale Tuccia";"NICOLETTO DA MODENA";"Vers 1500";"3911 LR/ Recto; 10596";"Département des Arts graphiques"
cl020519009;"Mars tenant une lance ornée de trophées";"NICOLETTO DA MODENA";;"3912 LR/ Recto; 5494";"Département des Arts graphiques"
cl020519010;"Mercure tenant un caducée et une flûte";"NICOLETTO DA MODENA";"Vers 1507";"3913 LR/ Recto; 5495";"Département des Arts graphiques"
cl020519011;Nativité;"NICOLETTO DA MODENA";;"3914 LR/ Recto; 19356";"Département des Arts graphiques"
cl020519012;Apelle;"NICOLETTO DA MODENA";;"3915 LR/ Recto; 16869";"Département des Arts graphiques"
cl020519013;"Hercule terrassant un Centaure";"GIOVANNI ANTONIO DA BRESCIA";;"3916 LR/ Recto; 10594";"Département des Arts graphiques"
cl020519014;Cléopâtre;"NICOLETTO DA MODENA";;"3917 LR/ Recto; 17729";"Département des Arts graphiques"
cl020519015;"David avec la tête de Goliath";"NICOLETTO DA MODENA";;"3918 LR/ Recto; 19358";"Département des Arts graphiques"
cl020519016;Orphée;"NICOLETTO DA MODENA";;"3919 LR/ Recto; 10595";"Département des Arts graphiques"
cl020519017;"Saint Sébastien";"NICOLETTO DA MODENA";;"3920 LR/ Recto; 15579";"Département des Arts graphiques"
cl020519018;"Enlèvement d'Europe";"NICOLETTO DA MODENA";;"3921 LR/ Recto; 18214";"Département des Arts graphiques"
cl020519019;"Saint Sébastien";"NICOLETTO DA MODENA";;"3922 LR/ Recto; 17771";"Département des Arts graphiques"
cl020519020;"Saint Sébastien";"NICOLETTO DA MODENA";;"3923 LR/ Recto; 18064";"Département des Arts graphiques"
cl020519021;"Femme courant et portant une corne d'abondance";"NICOLETTO DA MODENA";;"3924 LR/ Recto; 17752";"Département des Arts graphiques"
cl020519022;"La Renommée";"NICOLETTO DA MODENA";"Vers 1507";"3925 LR/ Recto; 18063";"Département des Arts graphiques"
cl020519023;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3926 LR/ Recto; 3121; vol.3, p.1";"Département des Arts graphiques"
cl020519024;"Panneau d'ornements : Mars";"NICOLETTO DA MODENA";"Après 1507";"3927 LR/ Recto; 3457; vol.3, p.1";"Département des Arts graphiques"
cl020519025;Ornement;"NICOLETTO DA MODENA";"Après 1507";"3928 LR/ Recto; 8139; vol.3, p.1";"Département des Arts graphiques"
cl020519026;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3929 LR/ Recto; 3460; vol.3, p.1";"Département des Arts graphiques"
cl020519027;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3930 LR/ Recto; 3458; vol.3, p.1";"Département des Arts graphiques"
cl020519028;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3931 LR/ Recto; 3459; vol.3, p.1";"Département des Arts graphiques"
cl020519096;"Arc de triomphe de Trajan à Bénévent";"ANONYME FLORENTIN XVIe siècle";;"3999 LR/ Recto; 9030; vol.3, p.3";"Département des Arts graphiques"
cl020519118;"Jésus au pied de la croix avec trois anges";"NICOLETTO DA MODENA";;"4021 LR/ Recto; 4047; vol.3, p.3";"Département des Arts graphiques"
cl020553922;"Arabesques avec deux satyres enchaînés et deux chimères";"PEREGRINO DA CESENA";;"25 Ni/ Recto; 3132; vol.9, p.13";"Département des Arts graphiques"
cl020553976;"Jeune femme tenant une épée et une boule";"PEREGRINO DA CESENA";;"81 Ni/ Recto; 9570; vol.9, p.42";"Département des Arts graphiques"
cl020564635;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564636;"Tour sur un soubassement";"MAITRE DE L'ALBUM SOANE";;"857 DR/1 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564637;"Eglise à plan central";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564638;"Façade de palais ornée de sculptures";"MAITRE DE L'ALBUM SOANE";;"857 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
