ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145295;vase;;;"AO 2092; 145";"Département des Antiquités orientales"
cl010145349;vase;;"-1550 / -1150  (Bronze récent)";"AO 2071";"Département des Antiquités orientales"
cl010145376;vase;;;"AO 2074";"Département des Antiquités orientales"
cl010145510;vase;;;"AO 2089; 144";"Département des Antiquités orientales"
cl010145368;lampe;;;"AO 2073; AO 2075 ?; Dussaud 1912, 199";"Département des Antiquités orientales"
cl010145387;vase;;;"AO 2075; 135";"Département des Antiquités orientales"
cl010145475;vase;;;"AO 2085";"Département des Antiquités orientales"
cl010145485;vase;;;"AO 2086";"Département des Antiquités orientales"
cl010145493;vase;;;"AO 2087; 136";"Département des Antiquités orientales"
cl010145501;vase;;;"AO 2088; 146";"Département des Antiquités orientales"
cl010145532;vase;;;"AO 2091; 138";"Département des Antiquités orientales"
cl010145345;vase;;;"AO 2070";"Département des Antiquités orientales"
cl010145359;vase;;;"AO 2072; Dussaud 1912, 149";"Département des Antiquités orientales"
cl010145396;vase;;;"AO 2076; 139";"Département des Antiquités orientales"
cl010145406;vase;;;"AO 2077";"Département des Antiquités orientales"
cl010145416;vase;;;"AO 2078; 141";"Département des Antiquités orientales"
cl010145419;vase;;;"AO 2079; 140";"Département des Antiquités orientales"
cl010145442;vase;;;"AO 2081; 154";"Département des Antiquités orientales"
cl010145457;vase;;;"AO 2083; 142";"Département des Antiquités orientales"
cl010145466;vase;;;"AO 2084; 152";"Département des Antiquités orientales"
