ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002500;"Un saint moine debout : saint François (?)";"Signorelli, Luca";;"INV 1795.A, Recto; NIII 21395; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020002102;"Tête de moine";"POCCETTI Bernardino";"vers 1591/1593";"INV 1461, Verso; NIII 21876; MA 12562; vol.1, p.235";"Département des Arts graphiques"
cl020201641;"Rencontre d'un moine (saint Laurent ?) et d'un pape";"ANONYME ITALIEN fin XVIè s";;"INV 11581, Recto; NIII 1682; MA 1621; Inv. Ecole espagnole k 167; vol.5, p.321";"Département des Arts graphiques"
cl020133215;"Saint Benoît libérant un moine du démon";"Mottez, Victor";1835/1838;"RF 22974, 29; vol.24, p.421";"Département des Arts graphiques"
cl020230671;"Tête de moine";"Tiarini, Alessandro";"vers 1613";"RF 41375, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020124144;"Deux hommes luttant ; un moine accroupi ; un moine debout levant un bras";"RICHOMME Joseph Théodore";1846/1847;"RF 16048, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020104574;"Saint moine guérissant un enfant";"MASCAGNI Donato";;"INV 14300, Recto; NIII 26018; MA 12611; Inventaire italien, t. IV R 419; vol.6, p.392";"Département des Arts graphiques"
cl020110772;"Saint Jérôme, en froc de moine, écrivant";"Vos, Marten de";;"INV 20568.C, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 426; vol.8, p.381";"Département des Arts graphiques"
cl020201718;"Buste d'un saint moine";"ANONYME ITALIEN fin XVIè s";;"INV 11653.BIS, Recto; NIII 7606; MA 7096; MA 7097; MA 7098; vol.5, p.335";"Département des Arts graphiques"
cl020103764;"Apothéose d'un saint moine, étude pour une coupole";"BADARACCO Giovanni Raffaele";;"INV 13527, Recto; NIII 20645; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020515212;"Saint Benoît et le moine Romanus";"MAITRE DU SAINT WOLFANG";;"172 LR/ Recto; 18373; vol.1, p.11";"Département des Arts graphiques"
cl010104813;"Vitrail rectangulaire : un empereur du Saint Empire recevant un moine";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093938;Moine;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"RF 1791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514738;"Moine bénédictin à genoux";Plattemontagne;"vers 1656/1657";"RF 54542, Recto";"Département des Arts graphiques"
cl020124143;"Trois moines début ; moine agenouillé ; moine de dos agenouillé";"RICHOMME Joseph Théodore";1846/1847;"RF 16047, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020201355;"La Sainte Famille avec le petit saint Jean et un saint moine";"Sabatini, Lorenzo";;"INV 11304, Recto; NIII 936; MA 912; Inventaire italien, t. XII RS 372; vol.5, p.272";"Département des Arts graphiques"
cl020105124;"Moine debout, saint tenant une croix, et saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 14830, Recto; NIII 31923; vol.6, p.495";"Département des Arts graphiques"
cl020551879;"Jean Louis Le Moine";"SAINT-AUBIN Augustin de";;"21352 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020103935;"Moine agenouillé, en prières";"ANONYME ITALIEN XVIIè s";;"INV 13691, Recto; NIII 22645; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020205903;"Moine en prière";"ANONYME FLORENTIN fin XVIe s - début XVIIe s";;"INV 18441, Recto; NIII 3249; MA 3085; Inv. Ecole espagnole k 108; Inventaire italien, t. IV R 116; vol.7, p.553";"Département des Arts graphiques"
cl020502248;"Etude pour la lunette de Saint Louis au Pavillon Denon : moine";"Müller, Charles-Louis";"vers 1865";"RF 42686, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020101415;"Tête de moine : figure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4180, Recto; NIII 23802; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020573555;"Etudes de moine";"DENIS Maurice";1914;"RF 54559, 31";"Département des Arts graphiques"
cl020502243;"Etude pour la lunette de Saint Louis : moine ou clerc dessinant";"Müller, Charles-Louis";"vers 1865";"RF 42682, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020625939;"Moine crucifié";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/47 Recto";"Département des Arts graphiques"
cl020006898;"Moine en extase";"SANTAFEDE Fabrizio";;"INV 9772, Recto; NIII 3111; MA 2965; vol.4, p.498";"Département des Arts graphiques"
cl020573426;"Etude de moine : Saint-François d'Assise (?) debout les bras levés";"DENIS Maurice";1910;"RF 54557, 12";"Département des Arts graphiques"
cl020203092;"Saint moine portant un grand crucifix sur les épaules";"Ghezzi, Pier Leone";;"INV 15805, Recto; NIII 17098; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020227695;"Moine lavant les pieds d'un pélerin de Saint-Jacques";"Philippoteaux, Félix";;"RF 28422, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020205213;"Demi figure de vieillard drapé : un saint ? un moine ? un évêque ?";"GIMIGNANI Giacinto";;"INV 17731, Verso; NIII 20496; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020112215;"Dernière Communion d'un moine moribond";"RIBALTA Francisco";;"RF 634, Recto; HDLS 217; Inv. Ecole espagnole k 117; vol.19, p.53";"Département des Arts graphiques"
cl020573425;"Etude de moine : Saint-François d'Assise (?) debout, les bras levés";"DENIS Maurice";1910;"RF 54557, 11";"Département des Arts graphiques"
cl020201720;"Un saint moine à genoux, en prières";"ANONYME ITALIEN fin XVIè s";;"INV 11654, Recto; NIII 24792; MA 12599; vol.5, p.335";"Département des Arts graphiques"
cl020574872;"Le moine";"LUTZELBURGER Hans";;"L 122 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020200300;"Un médecin faisant une opération dans l'oreille d'un saint moine";"ROVERE Giovanni Battista della";;"INV 10338, Recto; NIII 27127; MA 12622; vol.5, p.103";"Département des Arts graphiques"
cl020574921;"Moine dans un paysage";"DENIS Maurice";1921;"RF 54570, 23";"Département des Arts graphiques"
cl020110940;"Un saint moine en prières devant le corps d'un homme, entourés de gens";"ANONYME FLORENTIN XVIè s";;"INV 20707, Recto; NIII 506; MA 497; vol.8, p.407";"Département des Arts graphiques"
cl020221810;"Moine tenant un livre ; homme coiffé d'un bonnet à mi-corps ; moine";"Chassériau, Théodore";;"RF 25306, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020204604;"Un évêque remettant la règle monastique à un moine";"ANONYME ITALIEN fin XVIIè s";;"INV 17157, Recto; NIII 18984; MA 12541; Inventaire italien, t. IV R 102; vol.7, p.334";"Département des Arts graphiques"
cl020007969;"Moine tenant une croix et un livre : saint François";"Cima da Conegliano (Giovanni Battista Cima, dit)";;"INV 5603, Recto; NIII 2; MA 2; vol.3, p.156";"Département des Arts graphiques"
cl020004871;"Vierge en gloire apparaissant à saint Sébastien, saint Roch et un moine";"CAVEDONE Giacomo";;"INV 7921, Recto; NIII 4372; MA 4137; vol.4, p.181";"Département des Arts graphiques"
cl020004949;"Un moine debout, tenant une croix et un chapelet : saint Dominique (?)";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7992, Recto; NIII 24746; MA 12598; vol.4, p.193";"Département des Arts graphiques"
cl020034940;"Portrait du moine Léonard Wagner";"HOLBEIN Hans le Vieux";;"RF 31285, Recto; vol.26, p.311";"Département des Arts graphiques"
cl010066873;"La Prédication d'un moine.";"Dandré-Bardon, Michel-François ; France";"vers 1735";"RF 1997 37";"Département des Peintures"
cl020033580;"Moine agenouillé, tenant un livre dans les bras : saint Bernard";"Manet, Édouard";;"RF 30347, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020576092;"Moine de profil à gauche, prêchant (?)";"OSBERT Alphonse";;"RF 54200.67, Recto";"Département des Arts graphiques"
cl010115941;"Nielle : Moine écrivant devant un ange";;;"OA 10319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101916;"Tête de moine, vue de profil, tournée vers la droite";"Zuccaro, Federico";"Vers 1574";"INV 4634, Recto; NIII 2321; MA 2228; vol.2, p.273";"Département des Arts graphiques"
cl020574983;"Moine à mi-corps de dos";"DENIS Maurice";1939/1940;"RF 54582, 6";"Département des Arts graphiques"
cl020205878;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";;"INV 18418.BIS, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole k 68; vol.7, p.548";"Département des Arts graphiques"
cl010100344;"Plaquette : saint Romédius en costume de moine";"Ulocrino (Riccio ?)";;"OA 9307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111971;"Moine agenouillé devant un évêque et décapitation d'un saint";"ANONYME ITALIEN XVè s";;"RF 426, Recto; HDLS 8; vol.19, p.39";"Département des Arts graphiques"
cl020004948;"Un saint moine debout, un livre dans la main gauche";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7991, Recto; NIII 7182; MA 6687; vol.4, p.193";"Département des Arts graphiques"
cl010058726;"Moine ressuscitant un mort";"Vouet, Aubin ; France";"1600 / 1700  (XVIIe siècle)";"inv 734 (D.809.1.5.P)";"Département des Peintures"
cl020038717;"Moine en prières, agenouillé, les bras croisés";"Mignard, Nicolas";;"RF 36840, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020512854;"Etude d'homme drapé, moine tenant un plateau,";"Flandrin, Hippolyte";1843;"RF 52699, Recto";"Département des Arts graphiques"
cl020232543;"Moine debout en prières";"YVON Adolphe";;"RF 42518, 24; vol.31, p.189";"Département des Arts graphiques"
cl020564355;"Trois personnages dont un moine auréolé devant une maison";"Degas, Edgar";;"RF 43068, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020205880;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";"vers 1685";"INV 18419.BIS, Recto; NIII 3216; MA 3057; Inv. Ecole espagnole k 69; vol.7, p.548";"Département des Arts graphiques"
cl020100079;"Moine Franciscain à genoux, priant, les bras à demi-ouverts, les yeux au ciel, torné vers la gauche";"CURRADI Francesco";;"INV 2898, Recto; NIII 2386; MA 2288; Inventaire italien, t. IV R 230; vol.2, p.11";"Département des Arts graphiques"
cl020112088;"La Vierge à l'Enfant avec un saint moine et un autre saint";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 518, Recto; HDLS 101; vol.19, p.46";"Département des Arts graphiques"
cl020003422;"Un saint moine, vu de face, à mi-corps";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2596, Recto; MI 227; NIII 35615; vol.1, p.420";"Département des Arts graphiques"
