ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020131389;Animal;"Boudin, Eugène";;"RF 21733, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020018353;Animal;"Barye, Antoine Louis";;"RF 4661, 24; vol.20, p.262";"Département des Arts graphiques"
cl020128189;"Silhouette d'animal";"Boudin, Eugène";;"RF 19232, Recto; vol.24, p.262";"Département des Arts graphiques"
cl020128270;"Silhouette d'animal";"Boudin, Eugène";;"RF 19298, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020121895;"Etudes d'animal (?)";"Delacroix, Eugène";"vers 1823";"RF 9150, 9; vol.22, p.355";"Département des Arts graphiques"
cl020230832;"Tête d'animal";"FLANDRIN Hippolyte et Paul";;"RF 41429, 37; vol.31, p.65";"Département des Arts graphiques"
cl020018074;"Tête et peau de lion surmontant une ouverture";"Parrocel, Étienne";;"RF 3729, 164; Inv. français, t. XIII B 678; vol.20, p.128";"Département des Arts graphiques"
cl010091803;"Amour endormi sur une peau de lion";"Antique restaurée ; Italie ; Italie";"1500 / 1800  (XVIe siècle - XVIIe siècle [?] ; XVIIe siècle - XVIIIe siècle [?])";"MR 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020117024;"Oreilles d'un animal";"Barye, Antoine Louis";;"RF 8480, 45; vol.22, p.224";"Département des Arts graphiques"
cl020117813;"Silhouette et animal";"Corot, Jean-Baptiste Camille";;"RF 8705, 28; vol.22, p.261";"Département des Arts graphiques"
cl020018149;"Jeune bacchant avec un animal";"Parrocel, Étienne";;"RF 3729, 223; Inv. français, t. XIII B 736; vol.20, p.128";"Département des Arts graphiques"
cl020018363;"Squelette d'un animal";"Barye, Antoine Louis";;"RF 4661, 34; vol.20, p.262";"Département des Arts graphiques"
cl020018367;"Animal et quadrillage";"Barye, Antoine Louis";;"RF 4661, 38; vol.20, p.262";"Département des Arts graphiques"
cl020127736;"Paysans et un animal";"Boudin, Eugène";;"RF 18893, Verso; vol.24, p.252";"Département des Arts graphiques"
cl020121136;"Arrière-train d'un animal";"Daubigny, Charles-François";;"RF 9107, 25; vol.22, p.348";"Département des Arts graphiques"
cl020005820;"Femme vêtue d'une peau de bête, tournée vers la droite";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8790, Recto; NIII 23359; MA 12584; vol.4, p.324";"Département des Arts graphiques"
cl020117344;"Feuille de croquis: animal";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 30; vol.22, p.245";"Département des Arts graphiques"
cl020143174;"Arrière-train d'un animal";"Delacroix, Eugène";;"RF 23359, 29; vol.24, p.465";"Département des Arts graphiques"
