ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009532;"Vue de la partie de l'Italie qui à été le théâtre de la campagne de Marengo";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23648, Recto; NIII 31740; Inventaire Soulié S 2548; vol.10, p.26";"Département des Arts graphiques"
cl020014727;"Etude pour la veille de Marengo";"Meissonier, Ernest";;"RF 2504, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020015396;"Panorama du champ de la bataille de Marengo";"ANONYME FRANCAIS XIXè s";;"RF 3184, Recto; Campagnes d'Italie I 95; vol.20, p.85";"Département des Arts graphiques"
cl020015397;"Panorama du champ de la bataille de Marengo";"ANONYME FRANCAIS XIXè s";;"RF 3185, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015398;"Bataille de Marengo : Bonaparte donnant ses dernières instructions";"Meynier, Charles";;"RF 3186, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015399;"La plaine de Marengo";"ECHARD Charles";;"RF 3187, Recto; Campagnes d'Italie I 91; vol.20, p.85";"Département des Arts graphiques"
cl020015400;"Vue de la plaine de Marengo";"ECHARD Charles";;"RF 3188, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020015447;"Denon dessinant la vallée du Pô";"Lecomte, Hippolyte";;"RF 3234, Recto; Campagnes d'Italie I 94; vol.20, p.89";"Département des Arts graphiques"
cl020015448;Marengo;"Lecomte, Hippolyte";;"RF 3235, Recto; Campagnes d'Italie I 0; vol.20, p.89";"Département des Arts graphiques"
cl020209492;"Première vue panoramique de la bataille de Marengo, 14 Juin 1804";"PARENT Joseph";;"INV 32195, Recto; NIII 31686; Inventaire Soulié S 2545; vol.13, p.196";"Département des Arts graphiques"
cl020209581;"Deuxième vue de la bataille de Marengo, le 4 Juin 1800";"BAGETTI Giuseppe Pietro";1830;"INV 32279, Recto; NIII 31729; Inventaire Soulié S 2547; vol.13, p.212";"Département des Arts graphiques"
cl020220205;"Caricature : un invalide montrant à un soldat une affiche de théâtre";CHAM;;"RF 23993, Recto; vol.25, p.44";"Département des Arts graphiques"
