ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010258938;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 650; Cp 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010134700;fusaïole;;;"AO 10042";"Département des Antiquités orientales"
cl010192961;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 97; BB 97";"Département des Antiquités orientales"
cl010192949;vase;;;"U 383; U 383";"Département des Antiquités orientales"
cl010131265;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1880; P 520";"Département des Antiquités orientales"
cl010143449;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18662";"Département des Antiquités orientales"
cl010140560;vase;;;"AO 15794; NC 424";"Département des Antiquités orientales"
cl010142577;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17827; S 226";"Département des Antiquités orientales"
cl010140686;vase;;;"AO 15924";"Département des Antiquités orientales"
cl010192771;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2286; MDP XIII 309";"Département des Antiquités orientales"
cl010193641;vase;;;"SB 23775";"Département des Antiquités orientales"
cl010140638;vase;;;"AO 15870";"Département des Antiquités orientales"
cl010140917;vase;;;"AO 16115; GN 683";"Département des Antiquités orientales"
cl010141006;vase;;;"AO 16197; GN 849 A";"Département des Antiquités orientales"
cl010142592;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17842; S 39";"Département des Antiquités orientales"
cl010192913;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 171; MDP XIII, 347";"Département des Antiquités orientales"
cl010193651;vase;;;"SB 23781";"Département des Antiquités orientales"
cl010140579;vase;;;"AO 15812; NC 116";"Département des Antiquités orientales"
cl010192898;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13970";"Département des Antiquités orientales"
cl010125195;vase;;;"AO 14577 D";"Département des Antiquités orientales"
cl010192995;vase;;;"SB 23633";"Département des Antiquités orientales"
cl010148977;tablette;;"vers -3000";"AO 24205";"Département des Antiquités orientales"
cl010142568;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17818; S 181";"Département des Antiquités orientales"
cl010193645;vase;;;"SB 23777";"Département des Antiquités orientales"
cl010131262;vase;;"-1600 / -750  (Chypriote récent)";"AM 1878; P 518";"Département des Antiquités orientales"
cl010192880;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23623";"Département des Antiquités orientales"
cl010193578;vase;;;"N 1052; N 1052";"Département des Antiquités orientales"
