ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020212842;"Daphnis et Chloé";"Guérin, Pierre-Narcisse";;"INV 27032, Recto; NIII 33352; vol.11, p.212";"Département des Arts graphiques"
cl020019170;"Daphnis et Chloé";"RICHOMME Joseph Théodore";1825;"RF 4878, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020212841;"Philétas enseignant à Daphnis et Chloé";"Guérin, Pierre-Narcisse";;"INV 27031, Recto; NIII 33351; vol.11, p.212";"Département des Arts graphiques"
cl020043240;"Daphnis et Chloé avec le berger Philétas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34532, Recto; vol.27, p.443";"Département des Arts graphiques"
cl010111107;"Gobelet : Daphnis et Chloé";"Laudin, Noël II";"1700 / 1720  (Début du XVIIIe siècle)";"MR 2643; Inv. 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020550711;"Daphnis cherchant une cigale";"ROGER Barthélemy";;"20193 LR/ Recto; 15397; vol.9, p.20";"Département des Arts graphiques"
cl010270680;"Tirage du groupe dit ""de Pan et Daphnis"" ou ""de Pan et Olympe""";"atelier de Rome";1684;"Gy 0187";"Département des Antiquités grecques, étrusques et romaines"
cl020143673;"Scène mythologique : Daphnis et Chloé (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 42; vol.30, p.12";"Département des Arts graphiques"
cl020549139;"Ismène et Daphnis";"EBERTS Jean Henri";;"18563 LR/ Recto; 18906; vol.8, p.44";"Département des Arts graphiques"
cl020550497;"Daphnis cherchant une cigale";"Prud'hon, Pierre-Paul";;"19979 LR/ Recto; 3586a; vol.9, p.13";"Département des Arts graphiques"
cl020550505;"Daphnis et Chloé luttant";"BELLENGER Georges";;"19987 LR/ Recto; 15401; vol.9, p.13";"Département des Arts graphiques"
cl020550710;"Daphnis cherchant une cigale";"ROGER Barthélemy";;"20192 LR/ Recto; 1165a; vol.9, p.20";"Département des Arts graphiques"
cl020018163;"Le Groupe de Pan et Daphnis, vu sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 236; Inv. français, t. XIII B 748; vol.20, p.128";"Département des Arts graphiques"
cl020508059;"Daphnis et Chloé épiés par Lycoenion";"Dubois, Ambroise";;"RF 50914, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020550494;"Daphnis cherchant une cigale";ROGER;;"19977 LR/ Recto; 15745; vol.9, p.13";"Département des Arts graphiques"
cl020550495;"Daphnis cherchant une cigale";"Prud'hon, Pierre-Paul";;"19978 LR/ Recto; 9623; vol.9, p.13";"Département des Arts graphiques"
cl020550504;"Daphnis cherchant une cigale";"SCHAAL Louis Jacques Nicolas";;"19986 LR/ Recto; 15400; vol.9, p.13";"Département des Arts graphiques"
