ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006435;statue;;"-1279 / -1213  (Ramsès II)";"E 3374";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010029713;scarabée;;;"AF 8677";"Département des Antiquités égyptiennes"
cl010004210;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 26017";"Département des Antiquités égyptiennes"
cl010028937;scarabée;;;"E 6201 ?; AF 8748";"Département des Antiquités égyptiennes"
cl010030210;"figurine ; sceptre-ouas";;"-664 / -332 (?)  (Basse Époque)";"AF 2319; MN 11 ?";"Département des Antiquités égyptiennes"
cl010023210;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 544";"Département des Antiquités égyptiennes"
cl010009291;amulette;;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 7659; E 7166 ?";"Département des Antiquités égyptiennes"
cl010372965;scarabée;;;"E 3718";"Département des Antiquités égyptiennes"
cl010147094;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22361";"Département des Antiquités orientales"
cl010147095;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22362";"Département des Antiquités orientales"
cl010032661;scarabée;;"-825 / -800  (époque libyenne)";"AF 11110";"Département des Antiquités égyptiennes"
cl010035904;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15666; SE 37-38 130";"Département des Antiquités égyptiennes"
cl010028936;scarabée;;;"E 362";"Département des Antiquités égyptiennes"
cl010009216;"chevalière à chaton plat ; bague à chaton rectangulaire";;;"E 4970";"Département des Antiquités égyptiennes"
cl010034028;"scaraboïde ; figurine";;"-1550 / -1069  (Nouvel Empire)";"AF 8361; N 4497 ?";"Département des Antiquités égyptiennes"
cl010017797;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14991";"Département des Antiquités égyptiennes"
cl010027803;scarabée;;;"E 17879; MG 370";"Département des Antiquités égyptiennes"
cl010030090;"chevalière ; sceau à anneau";;"-1550 / -332 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 1785; N 2032 ?; Clot bey C 21 F n°478";"Département des Antiquités égyptiennes"
cl010037228;"épingle à cheveux";;;"AF 13309; Durand n°1914";"Département des Antiquités égyptiennes"
cl010009292;amulette;;"-1630 / -1550 (?)  (XVIIe dynastie [?])";"E 7715";"Département des Antiquités égyptiennes"
cl010372964;scarabée;;;"E 3714";"Département des Antiquités égyptiennes"
cl010035409;"perle en pastille rectangulaire";;;"AF 8191";"Département des Antiquités égyptiennes"
cl010030864;"perle en pastille rectangulaire ; amulette";;"-1295 / -1069  (époque ramesside)";"E 535";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010024696;scarabée;;"-1295 / -1186 (?)  (XIXe dynastie)";"AF 8584";"Département des Antiquités égyptiennes"
