ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038602;"Tête d'ange";"Goya y Lucientes, Francisco de";"vers 1771/1772";"RF 36728, Recto; Inv. Ecole espagnole k 187; vol.28, p.209";"Département des Arts graphiques"
cl020010937;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24939, Recto; NIII 34226; vol.10, p.220";"Département des Arts graphiques"
cl020207430;"Ange en adoration";"Le Brun, Charles";"vers 1672";"INV 29657, Recto; NIII 12908; MA 10651; Guiffrey et Marcel G 6226; vol.12, p.198";"Département des Arts graphiques"
cl020010863;Ange;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24865, Recto; NIII 34152; vol.10, p.210";"Département des Arts graphiques"
cl020008770;"Figure d'ange";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 6285, Recto; NIII 4377; MA 4142; Inventaire italien, t. VII Q 11; vol.3, p.279";"Département des Arts graphiques"
cl020010932;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24934, Recto; NIII 34221; vol.10, p.219";"Département des Arts graphiques"
cl020010935;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24937, Recto; NIII 34224; vol.10, p.219";"Département des Arts graphiques"
cl020507892;"Ange en adoration";"Le Brun, Charles";"vers 1674";"INV 29847.46, Recto; Inventaire Le Brun, t. I L 132";"Département des Arts graphiques"
cl020102693;"Ange musicien";"ANONYME ITALIEN XVIIè s";;"INV 12537, Recto; NIII 5996; MA 5581; vol.6, p.90";"Département des Arts graphiques"
cl020111474;"Tête d'ange";"ORSEL Victor";;"MI 1078, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020010851;"Etude d'ange";"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24853, Recto; NIII 34140; vol.10, p.208";"Département des Arts graphiques"
cl020213695;"Etudes pour un ange";"Le Brun, Charles";"vers 1672/1686";"INV 27855, Recto; NIII 10907; MA 10067; Guiffrey et Marcel G 7966; vol.11, p.368";"Département des Arts graphiques"
cl020207434;"Ange drapé, de profil";"Le Brun, Charles";"vers 1672";"INV 29661, Recto; NIII 12912; MA 10655; Guiffrey et Marcel G 6229; vol.12, p.198";"Département des Arts graphiques"
cl020221037;"Ange volant";"Chassériau, Théodore";;"RF 24692, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020231163;"L'Apparition d'un ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41527, Verso; Inv. français, t. XIII B 440; vol.31, p.90";"Département des Arts graphiques"
cl020206296;"Ange drapé assis";"Le Brun, Charles";"vers 1674";"INV 28669, Recto; NIII 11731; MA 10502; Guiffrey et Marcel G 6217; vol.12, p.55";"Département des Arts graphiques"
cl020102101;Ange;"ANONYME ITALIEN XVIè s";;"INV 9958, Recto; NIII 25177; MA 12602; vol.5, p.30";"Département des Arts graphiques"
cl020104535;Ange;"ANONYME ITALIEN XVIIè s";;"INV 14267, Recto; NIII 25915; MA 12610; vol.6, p.386";"Département des Arts graphiques"
cl020104605;Ange;"ANONYME ITALIEN XVIIè s";;"INV 14331, Recto; NIII 26157; MA 12612; vol.6, p.398";"Département des Arts graphiques"
cl020205101;Ange;"ANONYME ITALIEN fin XVIIè s";;"INV 17624, Recto; NIII 19664; MA 12544; vol.7, p.406";"Département des Arts graphiques"
