ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003974;"vase canope";;"-664 / -332  (Basse Époque)";"E 18886; MG 1377; D.1985.1.20";"Département des Antiquités égyptiennes"
cl010020355;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2867; Cat. 219";"Département des Antiquités égyptiennes"
cl010020673;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2634; N 421 258";"Département des Antiquités égyptiennes"
cl010378912;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3295 f 02";"Département des Antiquités égyptiennes"
cl010002751;"vase canope";;"-664 / -332  (Basse Époque)";"E 18875; MG 1366; D.1985.1.19";"Département des Antiquités égyptiennes"
cl010005103;"vase canope";;"-664 / -332  (Basse Époque)";"E 18874; MG 1365; D.1985.1.18";"Département des Antiquités égyptiennes"
cl010010526;figurine;;"-664 / -332  (Basse Époque)";"E 3737";"Département des Antiquités égyptiennes"
cl010051811;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 43; N 421 683";"Département des Antiquités égyptiennes"
cl010074008;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 486; IM 4034; S 2252";"Département des Antiquités égyptiennes"
cl010005102;"vase canope";;"-664 / -332  (Basse Époque)";"E 18889; MG 1380; D.1985.1.21";"Département des Antiquités égyptiennes"
cl010010077;figurine;;"-664 / -332  (Basse Époque)";"N 5187";"Département des Antiquités égyptiennes"
cl010020412;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2658; Cat. 211";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010074049;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4071; AF 121";"Département des Antiquités égyptiennes"
cl010378911;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3295 f 01";"Département des Antiquités égyptiennes"
cl010378913;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3295 f 03";"Département des Antiquités égyptiennes"
