ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252343;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 22; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010258309;"statuette ; trépied";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4456; MNE 32";"Département des Antiquités grecques, étrusques et romaines"
cl010292839;statue;;;"Br 4952; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010290146;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 23; MND 393";"Département des Antiquités grecques, étrusques et romaines"
cl010290203;statue;;;"Br 24; MND 394";"Département des Antiquités grecques, étrusques et romaines"
cl010290296;statue;;;"Br 25; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010276718;"base de statue ; inscription";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010289402;statuette;;;"Br 14; MNB 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010251253;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2948; S 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010251254;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 4; S 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010251439;figurine;;;"S 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010284791;arula;;;"S 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010284845;relief;;;"S 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010284853;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2998 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284856;figurine;;;"S 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010284901;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010284924;relief;;;"S 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010284934;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010284947;figurine;;;"S 3150";"Département des Antiquités grecques, étrusques et romaines"
cl010284950;figurine;;;"S 3154";"Département des Antiquités grecques, étrusques et romaines"
cl010284953;figurine;;;"S 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010284960;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3181";"Département des Antiquités grecques, étrusques et romaines"
